"Chart ID",Position,Artist,Featured,"Song Title"
011619-narwhals,1,Halsey,,"Without Me"
011619-narwhals,2,"Ariana Grande",,breathin
011619-narwhals,3,"Ella Mai",,Trip
011619-narwhals,4,"The Chainsmokers","Kelsea Ballerini","This Feeling"
011619-narwhals,5,Bazzi,"Camila Cabello",Beautiful
011619-narwhals,6,Lauv,"Julia Michaels","There's No Way"
011619-narwhals,7,"Ariana Grande",,"thank u, next"
011619-narwhals,8,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
011619-narwhals,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
011619-narwhals,10,"Camila Cabello",,"Consequences (Orchestra)"
011619-narwhals,11,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
011619-narwhals,12,"Silk City; Dua Lipa",,Electricity
011619-narwhals,13,"Zara Larsson",,"Ruin My Life"
011619-narwhals,14,"Ava Max",,"Sweet but Psycho"
011619-narwhals,15,"Billie Eilish",,"you should see me in a crown"
011619-narwhals,16,"Charli XCX; Troye Sivan",,1999
011619-narwhals,17,Khalid,,Better
011619-narwhals,18,"Marshmello; Bastille",,Happier
011619-narwhals,19,"benny blanco; Halsey; Khalid",,Eastside
011619-narwhals,20,"Dierks Bentley","Brothers Osborne","Burning Man"
011619-narwhals,21,"Billie Eilish",,"when the party's over"
011619-narwhals,22,"Twenty One Pilots",,"My Blood"
011619-narwhals,23,"Post Malone",,Wow.
011619-narwhals,24,"Imagine Dragons",,"Bad Liar"
011619-narwhals,25,"Loud Luxury",Brando,Body
