"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Asking Alexandria",,"A Prophecy"
,2,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,3,Kerli,,"Army of Love"
,4,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,5,"Nicki Minaj",Rihanna,Fly
,6,Rihanna,Drake,"What's My Name?"
,7,Paramore,,"Playing God"
,8,"Adrian Lux",,"Teenage Crime"
,9,"Motionless In White",,Abigail
,10,"Katy Perry",,Firework
,11,"Nicole Scherzinger",,Poison
,12,"A Day to Remember",,"All I Want"
,13,Kesha,,"We R Who We R"
,14,"Escape The Fate",,Issues
,15,"The Wombats",,"Tokyo (Vampires & Wolves)"
,16,"Taio Cruz","Kylie Minogue",Higher
,17,"Jessie J",,"Do It Like a Dude"
,18,"Sick Puppies",,Maybe
,19,"Wiz Khalifa",,"Black and Yellow"
,20,"Tinie Tempah","Kelly Rowland",Invincible
,21,"David Guetta",Rihanna,"Who's That Chick?"
,22,Cheryl,,"Promise This"
,23,Jamiroquai,,"Blue Skies"
,24,"Denis Stoff",,"Teenage Dream (Cover)"
,25,"Mike Posner",,"Cooler Than Me"
,26,Cheryl,,"The Flood"
,27,Rihanna,,S&M
,28,"Linkin Park",,"Waiting For The End"
,29,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,30,"Nicki Minaj",Drake,"Moment 4 Life"
