"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billy Talent",,"Rusted From The Rain"
,2,"Linkin Park",,"New Divide"
,3,"Cage the Elephant",,"Ain't No Rest For The Wicked"
,4,"Our Lady Peace",,"All You Did Was Save My Life"
,5,Nickelback,,"Burn It To The Ground"
,6,"Green Day",,"Know Your Enemy"
,7,Chickenfoot,,"Oh Yeah"
,8,"Kings of Leon",,Notion
,9,JET,,"She's A Genius"
,10,"Green Day",,"21 Guns"
,11,"Silversun Pickups",,"Panic Switch"
,12,"The Veer Union",,Seasons
,13,"The Tragically Hip",,"Love Is A First"
,14,"Kings of Leon",,"Use Somebody"
,15,Shinedown,,"Sound of Madness"
,16,Arkells,,"Ballad Of Hugo Chavez"
,17,"Saving Abel",,"Drowning (Face Down)"
,18,"Franz Ferdinand",,"No You Girls"
,19,Metric,,"Gimme Sympathy"
,20,"Rise Against",,"Audience of One"
,21,"The Stills",,"I'm With You"
,22,"Papa Roach",,Lifeline
,23,"Theory of a Deadman",,"By The Way"
,24,"Pop Evil",,"100 in a 55"
,25,"Marianas Trench",,"Celebrity Status"
,26,Godsmack,,"Whiskey Hangover"
,27,"Pearl Jam",,Brother
,28,Thornley,,"Make Believe"
,29,Cavo,,Champagne
,30,"Mother Mother",,Hayloft
,31,Phoenix,,1901
,32,Thornley,,Changes
,33,Alexisonfire,,"Young Cardinals"
,34,"Dave Matthews Band",,"Funny the Way It Is"
,35,"Manchester Orchestra",,"I've Got Friends"
,36,"Rev Theory",,"Favorite Disease"
,37,Paramore,,Ignorance
,38,Default,,"All Over Me"
,39,"The Offspring",,"Kristy, Are You Doing Okay?"
,40,Puscifer,,"The Mission"
,41,"Rise Against",,Savior
,42,"Alice in Chains",,"A Looking in View"
,43,"Taking Back Sunday",,"Sink into Me"
,44,"Yeah Yeah Yeahs",,Zero
,45,"Bif Naked",,Sick
,46,Hinder,,"Up All Night"
,47,Chevelle,,Jars
,48,"The Ending",,Freakshow
,49,Seether,,"Careless Whisper"
,50,U2,,Magnificent
