"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Zedd; Maren Morris; Grey",,"The Middle"
,3,"Taylor Swift","Ed Sheeran; Future","End Game"
,4,"Demi Lovato",,"Tell Me You Love Me"
,5,"Kendrick Lamar; SZA",,"All the Stars"
,6,"Taylor Swift",,"Don't Blame Me"
,7,"Camila Cabello",,"Never Be the Same"
,8,"Taylor Swift",,"So It Goes..."
,9,"Kelly Clarkson",,"I Don't Think About You"
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,12,"Taylor Swift",,"Look What You Made Me Do"
,13,"Taylor Swift",,"Dancing With Our Hands Tied"
,14,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,15,"Meghan Trainor",,"No Excuses"
,16,"Justin Timberlake",,Filthy
,17,"Taylor Swift",,"...Ready For It?"
,18,"Taylor Swift",,"Call It What You Want"
,19,"Demi Lovato",,"Sorry Not Sorry"
,20,"Dua Lipa",,"Be the One"
,21,"Taylor Swift",,"Getaway Car"
,22,"Taylor Swift",,"I Did Something Bad"
,23,"Taylor Swift",,"King of My Heart"
,24,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,25,"Demi Lovato",,"Cry Baby"
,26,"Kelly Clarkson",,"Love So Soft"
,27,"Selena Gomez","Gucci Mane",Fetish
,28,"Taylor Swift",,Dress
,29,"Ariana Grande","Nicki Minaj","Side To Side"
,30,"Camila Cabello","Young Thug",Havana
,31,"Charlie Puth",,"How Long"
,32,P!nk,,"Beautiful Trauma"
,33,"Selena Gomez; Marshmello",,Wolves
,34,"Taylor Swift",,"New Year's Day"
,35,ZAYN,Sia,"Dusk Till Dawn"
,36,"Fifth Harmony",,"He Like That"
,37,"Katy Perry","Nicki Minaj","Swish Swish"
,38,"Taylor Swift",,Gorgeous
,39,"Ariana Grande",Future,Everyday
,40,"Ariana Grande","Lil Wayne","Let Me Love You"
