"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Monika Linkytė; Vaidas Baumila",,"This Time"
,2,"Elina Born; Stig Rästa",,"Goodbye To Yesterday"
,3,"Mørland; Debrah Scarlett",,"A Monster Like Me"
,4,Maraaya,,"Here For You"
,5,"Bojana Stamenov",,"Beauty Never Lies"
,6,Galantis,,"Runaway (U & I)"
,7,"Nadav Guedj",,"Golden Boy"
,8,Aminata,,"Love Injected"
,9,"Loïc Nottet",,"Rhythm Inside"
,10,"Martin Solveig; Good Times Ahead",,Intoxicated
,11,"Nina Sublatti",,Warrior
,12,"Uzari; Maimuna",,Time
,13,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,14,"Jess Glynne",,"Hold My Hand"
,15,"The ESC Vienna Allstars",,"Building Bridges"
,16,"Måns Zelmerlöw",,Heroes
,17,"Alina Artts",,"Hit the Red Light"
,18,"David Guetta","Emeli Sandé","What I Did For Love"
,19,Dato,,"Straight Through my Heart"
,20,Reigan,,"All of the Pieces"
,21,"The Young Professionals","Anna F.","All of It But Me"
,22,"Mike Mago; Dragonette",,Outlines
,23,Blonde,"Melissa Steel","I Loved You"
,24,мозги,,аябо
,25,Loreen,,"Paper Light (Higher)"
