"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,KARD,,"Red Moon"
,3,Topic,A7S,"Breaking Me"
,4,"The Pussycat Dolls",,React
,5,BTS,,ON
,6,3YE,,Queen
,7,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,8,"Robin Schulz",Alida,"In Your Eyes"
,9,ILIRA,,ROYALTY
,10,Dreamcatcher,,Scream
,11,"Dua Lipa",,"Don't Start Now"
,12,"The Weeknd",,"Blinding Lights"
,13,"Lady Gaga",,"Stupid Love"
,14,Loredana,Juju,"Kein Wort"
,15,BVNDIT,,Dumb
,16,Tiësto,Mabel,"God Is a Dancer"
,17,EVERGLOW,,"DUN DUN"
,18,"LUM!X; D.T.E; Gabry Ponte",MOKABY,"The Passenger (LaLaLa)"
,19,AOA,,"Come See Me"
,20,BLACKPINK,,"Kill This Love"
