"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers","KAROL G","X (with Karol G) [DUPLICATE]"
,2,blackbear,,"queen of broken hearts"
,3,RAYE,,"Natalie Don't"
,4,"Regard; RAYE",,Secrets
,5,"R3HAB; GATTÜSO",,Creep
,6,"Surf Mesa",Emilee,"ily (i love you baby)"
,7,"Joel Corry",MNEK,"Head & Heart"
,8,"Billie Eilish",,"ilomilo (MBNN Remix)"
,9,Dotan,,"Numb [DUPLICATE]"
,10,Bastard!,,"F..k That"
,11,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,12,"Surf Mesa",,"Somewhere (ft. Gus Dapperton)"
,13,Powfu,beabadoobee,"death bed (coffee for your head)"
,14,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,15,"The Weeknd",,"In Your Eyes"
,16,"Jason Derulo",,"Take You Dancing"
,17,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,18,"Marshmello; Halsey",,"Be Kind"
,19,Zedd,"Jasmine Thompson",Funny
,20,Nea,,"Some Say"
,21,"Harry Styles",,"Watermelon Sugar"
,22,"MAX BARSKIH",,"По секрету"
,23,"Sam Smith","Burna Boy","My Oasis"
,24,Surfaces,,"Sunday Best"
,25,NRD1,,"All Good Things (Come To An End)"
,26,PIZZA,,Улыбка
,27,"Ya Rick",,"Lost My Mind"
,28,"Tinie Tempah","Sofía Reyes; Farina",Whoppa
,29,Hafex,,Intihask
,30,"Billie Eilish",,"everything i wanted"
,31,"Chris Brown; Young Thug",,"Go Crazy"
,32,"Артур Пирожков",,"Перетанцуй меня"
,33,"Harry Styles",,"Adore You"
,34,"FILV & Edmofo","Emma Peters",Clandestina
,35,Dabro,,Юность
,36,"Kaan Pars",,"Gold (ft. Zeni N & Jfarr)"
,37,"Niall Horan",,"No Judgement"
,38,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,39,Mohombi,,Winners
,40,"MAX BARSKIH",,Silence
