"Chart ID",Position,Artist,Featured,"Song Title"
062521-ry4n,1,"Majid Jordan",,"Waves of Blue"
062521-ry4n,2,"Olivia Rodrigo",,"good 4 u"
062521-ry4n,3,"Twenty One Pilots",,"Shy Away"
062521-ry4n,4,"Shift K3Y; Tinashe",,"Love Line"
062521-ry4n,5,"Alice Merton",,Vertigo
062521-ry4n,6,"Japanese Breakfast",,"Be Sweet"
062521-ry4n,7,"Calvin Harris","Tom Grennan","By Your Side"
062521-ry4n,8,"Olivia Rodrigo",,"deja vu"
062521-ry4n,9,CHVRCHES,"Robert Smith","How Not To Drown"
062521-ry4n,10,Måneskin,,"ZITTI E BUONI"
062521-ry4n,11,"Doja Cat",SZA,"Kiss Me More"
062521-ry4n,12,"Regard; Troye Sivan; Tate McRae",,You
062521-ry4n,13,"Glass Animals",,Tangerine
062521-ry4n,14,Stefania,,"Last Dance"
062521-ry4n,15,"Jessie Ware",,Please
062521-ry4n,16,beabadoobee,,"Last Day On Earth"
062521-ry4n,17,MØ,,"Live to Survive"
062521-ry4n,18,Pendulum,,"Come Alive"
062521-ry4n,19,"Kali Uchis",,telepatía
062521-ry4n,20,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
062521-ry4n,21,"Doja Cat",,"Need to Know"
062521-ry4n,22,"Amy Shark",,"Baby Steps"
062521-ry4n,23,"Senhit; Flo Rida",,Adrenalina
062521-ry4n,24,Griff,,"Black Hole"
062521-ry4n,25,"Miley Cyrus",,"Angels Like You"
062521-ry4n,26,H.E.R.,,Damage
062521-ry4n,27,"Conan Gray",,Overdrive
062521-ry4n,28,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
062521-ry4n,29,"Little Mix",Saweetie,Confetti
062521-ry4n,30,CHVRCHES,,"He Said She Said"
062521-ry4n,31,"Years & Years",,Starstruck
062521-ry4n,32,MARINA,,"Purge the Poison"
062521-ry4n,33,"Billie Eilish",,"Your Power"
062521-ry4n,34,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
062521-ry4n,35,"Joel Corry; RAYE; David Guetta",,BED
062521-ry4n,36,RAYE,,"Call On Me"
062521-ry4n,37,"Blind Channel",,"Dark Side"
062521-ry4n,38,"Cardi B",,Up
062521-ry4n,39,Cannons,,"Fire for You"
062521-ry4n,40,"girl in red",,Serotonin
