"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,RAYE,"070 Shake",Escapism.
,3,SZA,,"Kill Bill"
,4,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,5,Miguel,,"Sure Thing"
,6,"Sam Smith; Kim Petras",,Unholy
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,"Taylor Swift",,Anti-Hero
,9,"Harry Styles",,"As It Was"
,10,"Central Cee",,"LET GO"
,11,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,12,"venbee; goddard.",,"messy in heaven"
,13,Tiësto,"Tate McRae",10:35
,14,"Coi Leray",,Players
,15,"The Kid LAROI",,"LOVE AGAIN"
,16,Beyoncé,,"CUFF IT"
,17,"Rema; Selena Gomez",,"Calm Down"
,18,"Oliver Tree; Robin Schulz",,"Miss You"
,19,"Meghan Trainor",,"Made You Look"
,20,OneRepublic,,"I Ain't Worried"
,21,"Tom Odell",,"Another Love"
,22,"Bugzy Malone; TeeDee",,"Out Of Nowhere"
,23,"Headie One",,"Martin's Sofa"
,24,"Steve Lacy",,"Bad Habit"
,25,"Drake; 21 Savage",,"Rich Flex"
,26,JVKE,,"golden hour"
,27,"Mimi Webb",,"Red Flags"
,28,Libianca,,People
,29,"Lewis Capaldi",,"Forget Me"
,30,"The Killers",,"Mr. Brightside"
,31,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,32,"Lizzy McAlpine",,ceilings
,33,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,34,"The Neighbourhood",,"Sweater Weather"
,35,"Tory Lanez",,"The Color Violet"
,36,"LF SYSTEM",,"Afraid to Feel"
,37,d4vd,,"Here With Me"
,38,"Chris Brown",,"Under The Influence"
,39,"Arctic Monkeys",,"I Wanna Be Yours"
,40,"Anne-Marie; Aitch",,PSYCHO
