"Chart ID",Position,Artist,Featured,"Song Title"
070420-arok,1,Zatox,,Wolves
070420-arok,2,"Alan Walker; Ruben",,heading_home_demo2016.wav
070420-arok,3,"Phuture Noize",,Masquerade
070420-arok,4,"Weird Genius","Sara Fajira",LATHI
070420-arok,5,"Meek Mill",,"Otherside Of America"
070420-arok,6,Envyro,,Fighter
070420-arok,7,"Rico & Miella",,"We Are The Lights"
070420-arok,8,Apashe,"Vo Williams",Work
070420-arok,9,"D-Block & S-te-Fan; DJ Isaac",,"Harder State Of Mind"
070420-arok,10,"Vitas; Rena Rnt","Rody Dillon","Back to the Stars"
070420-arok,11,"Kygo; Sasha Alex Sloan",,"I'll Wait"
070420-arok,12,"Joyner Lucas; Will Smith",,"Will (Remix)"
070420-arok,13,"DJ Snake",,"Trust Nobody"
070420-arok,14,"Ghost Stories; D-Block & S-te-Fan",,"The Enemy (You Cannot See)"
070420-arok,15,"The Weeknd",,"Blinding Lights"
070420-arok,16,"Adaro; Kronos","Last Word","Ghost Town"
070420-arok,17,"KAAZE; MILLENNIAL",,"Erase You"
070420-arok,18,"Excision; Downlink",,Resistance
070420-arok,19,"Weird Genius","Prince Husein","Sweet Scar"
070420-arok,20,"Kygo; Jamie N Commons",,"Feels Like Forever"
070420-arok,21,"Childish Gambino",,"This Is America"
070420-arok,22,Sharr,,"My Heart"
070420-arok,23,phonon,,polyriddim
070420-arok,24,ILLENIUM,,"Take You Down (Nurko Remix)"
070420-arok,25,INTERSECTION,,"Falling (Alffy Rev Remix)"
070420-arok,26,"Adaro; Rejecta",,Strong
070420-arok,27,"Da Tweekaz; Sound Rush",XCEPTION,Thunder
070420-arok,28,Vicetone,"Jordan Powers; Bekah Novi",Animal
070420-arok,29,"Guyon Waton",,Perlahan
070420-arok,30,S3RL,,"Mtc Saga Final Chapter"
070420-arok,31,"Armin van Buuren; Blasterjaxx",,Tarzan
070420-arok,32,"WYKO; Marnage; OUTRAGE; TBR; DRIIIFT; EMKR; Trictonez",ALEJANDRO,"We Rise Together"
070420-arok,33,DaBaby,"Roddy Ricch","ROCKSTAR (BLM Remix)"
070420-arok,34,"Dominic Fike",,"Chicken Tenders"
070420-arok,35,"Brennan Heart; Jake Reese",,"Lose It All"
070420-arok,36,"Alffy Rev","Kaye (IDN)","Mother Earth"
070420-arok,37,"Thomas Rhett; Kane Brown","Ava Max","On Me"
070420-arok,38,G-Eazy,,"Had Enough"
070420-arok,39,Kronos,,"The Matrix"
070420-arok,40,"Ghost Stories; D-Block & S-te-Fan",,"Lake Of Fire"
070420-arok,41,"ILLENIUM; Excision; I Prevail",,"Feel Something"
070420-arok,42,"Smith & Thell",,Goliath
070420-arok,43,"Jay Eskar",,Atlantis
070420-arok,44,"Crystal Skies; Mazare",Luma,"Hear Me Now"
070420-arok,45,"Bring Me The Horizon",,"Parasite Eve"
070420-arok,46,Eminem,"Juice WRLD",Godzilla
070420-arok,47,"Didi Kempot",,"Suket Teki"
070420-arok,48,Pamungkas,,Deeper
070420-arok,49,"Quinn XCII",Logic,"A Letter To My Younger Self"
070420-arok,50,"D-Sturb; Sogma; E-Life",,"Hold On"
