"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MC Livinho; Gerex; Maejor",,Rebeca
,2,"Zé Neto & Cristiano",,"Largado Às Traças"
,3,"Aldair Playboy",,"Amor Falso"
,4,"Aldair Playboy",,"Novinha Pode Pá"
,5,Viegas,,"Tiro Certo"
,6,"MC WM",,Fuleragem
,7,"MC Nando DK; Jerry Smith","DJ Cassula","Troféu Do Ano"
,8,Jeremih,,oui
,9,"Blac Youngsta",,Booty
,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,11,"Lil Dicky","Chris Brown","Freaky Friday"
,12,"MC Kaio; MC Kisk",,"Desce Pro Patrão"
,13,"Jerry Smith",,"Pode Se Soltar"
,14,"Zé Neto & Cristiano",,"Status Que Eu Não Queria"
,15,"Aviões do Forró",,Inquilina
,16,"Justin Timberlake",,Filthy
,17,Migos,Drake,"Walk It Talk It"
,18,Viegas,,"Perceba a Criação"
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,Beyoncé,,7/11
,21,"MC GW",,"Ritmo Mexicano"
,22,"Os Cretinos",,"Festa da Tequila"
,23,"Forró Sacode",,"Você Anda Falando"
,24,"MC Kekel; MC Rita",,"Amor de Verdade"
,25,"Big Sean","Nicki Minaj","Dance (A$$)"
,26,"Nicky Jam; J Balvin",,X
,27,"Mano Walter",,"Não Deixo Não"
,28,"N.E.R.D; Rihanna",,Lemon
,29,JAY-Z,,"The Story of O.J."
,30,"MC Jhowzinho & MC Kadinho",,"Agora Vai Sentar"
,31,Drake,,"Nice For What"
,32,"Banda A Loba",,"Tá Rocheda"
,33,Viegas,,"Too Rude"
,34,"Dua Lipa",,"New Rules"
,35,"MC WM","Os Cretinos","Qual Bumbum Mais Bate?"
,36,"BlocBoy JB",Drake,"Look Alive"
,37,"Elza Soares",,"A Mulher do Fim do Mundo"
,38,XXXTENTACION,,SAD!
,39,Drake,,"God's Plan"
,40,"Justin Bieber",,"All That Matters"
