"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,"God is a woman"
,4,"Carly Rae Jepsen",,"Party for One"
,5,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,6,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,7,"Ariana Grande",,everytime
,8,"Ariana Grande",,"Santa Tell Me"
,9,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,10,Halsey,,"Without Me"
,11,"Ariana Grande",,"no tears left to cry"
,12,"Ariana Grande",,Sweetener
,13,"Ariana Grande",,"goodnight n go"
,14,"Charli XCX; Troye Sivan",,1999
,15,"Ariana Grande",,"Not Just On Christmas"
,16,"Zara Larsson",,"Ruin My Life"
,17,"Ariana Grande",,December
,18,"Ariana Grande",,"Winter Things"
,19,"Little Mix","Nicki Minaj","Woman Like Me"
,20,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,21,"Cardi B",,Money
,22,"Ariana Grande",,"True Love"
,23,"Ariana Grande",,"Wit It This Christmas"
,24,"Ariana Grande","Nicki Minaj","the light is coming"
,25,"Mariah Carey",,"All I Want for Christmas Is You"
,26,Duplicate,,"DUPLICATE Kiss and Make Up"
,27,"Dua Lipa",,"New Rules"
,28,"Ariana Grande",,successful
,29,"Little Mix","Sharaya J",Strip
,30,"Angela Torres",,"Soy Simona"
,31,"Lady Gaga; Bradley Cooper",,Shallow
,32,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,33,"Taylor Swift",,"Getaway Car"
,34,"Ava Max",,"Sweet but Psycho"
,35,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,36,"Ariana Grande",,"better off"
,37,"Ariana Grande",,"One Last Time"
,38,"Calvin Harris; Dua Lipa",,"One Kiss"
,39,Lali,,"Besarte Mucho"
,40,"Nicki Minaj",,"Good Form"
,41,Poppy,,"Immature Couture"
,42,"Tyga; Nicki Minaj",,Dip
,43,"Ariana Grande","Nicki Minaj","Side To Side"
,44,"Ariana Grande",,"Into You"
,45,"Bebe Rexha",,"I'm a Mess"
,46,"Ariana Grande",,"Last Christmas"
,47,"Troye Sivan","Ariana Grande","Duplicate To This"
,48,BLACKPINK,,"Forever Young"
,49,"Dua Lipa",,IDGAF
,50,"Cardi B",,"Money Bag"
