"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Cardi B",,"Bodak Yellow"
,3,"Meghan Trainor",,"No Excuses"
,4,KYLE,"Lil Yachty",iSpy
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,"Camila Cabello","Young Thug",Havana
,7,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,8,"Selena Gomez; Marshmello",,Wolves
,9,"Demi Lovato",,"Sorry Not Sorry"
,10,"Cardi B","21 Savage","Bartier Cardi"
,11,"Rita Ora",,"Your Song"
,12,Halsey,,"Bad at Love"
,13,"Bruno Mars","Cardi B","Finesse (Remix)"
,14,Halsey,,"Now Or Never"
,15,"Camila Cabello",,"Never Be the Same"
,16,"Taylor Swift",,Delicate
,17,"Kendrick Lamar; SZA",,"All the Stars"
,18,"Zedd; Alessia Cara",,Stay
,19,"Dua Lipa",,"New Rules"
,20,"Dua Lipa",,IDGAF
