"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jockstrap,,"I Love You Jennifer B"
,2,SZA,,SOS
,3,Polyphia,,"Remember That You Will Die"
,4,"Charli xcx",,"how i'm feeling now"
,5,Paramore,,"Brand New Eyes"
,6,"FKA twigs",,CAPRISONGS
,7,"Megan Thee Stallion",,"Good News"
,8,"Carly Rae Jepsen",,"The Loneliest Time"
,9,"Japanese Breakfast",,"Soft Sounds from Another Planet"
,10,"Justin Timberlake",,FutureSex/LoveSounds
,11,"Haru Nemuri",,harutosyura
,12,Miguel,,"All I Want Is You"
,13,"One Direction",,"Made in the A.M."
,14,"Selena Gomez",,Revival
,15,"Wolf Alice",,"My Love Is Cool"
,16,"Wolf Alice",,"Visions of a Life"
,17,"Lady Gaga",,"The Fame"
,18,"Let's Eat Grandma",,"I'm All Ears"
,19,"The 1975",,"Notes On A Conditional Form"
,20,MUNA,,MUNA
,21,Paramore,,Paramore
,22,"Phoebe Bridgers",,Punisher
,23,Shygirl,,Nymph
,24,Sigrid,,"Sucker Punch"
,25,"Snail Mail",,Lush
