"Chart ID",Position,Artist,Featured,"Song Title"
110520-Vic,1,"Mary Chapin Carpenter",,"Secret Keepers"
110520-Vic,2,"Donna Summer",,"Hot Stuff"
110520-Vic,3,"Ryland James",,Water
110520-Vic,4,"Miley Cyrus",,"Midnight Sky"
110520-Vic,5,"Brett Kissel",,"A Few Good Stories"
110520-Vic,6,"Shawn Mendes",,Wonder
110520-Vic,7,"Alanis Morissette",,Ablaze
110520-Vic,8,"Sam Smith",,Diamonds
110520-Vic,9,BTS,,Dynamite
110520-Vic,10,"Stevie Nicks",,"Show Them The Way"
110520-Vic,11,"Taylor Swift",,betty
110520-Vic,12,"Jason Derulo",,"Take You Dancing"
110520-Vic,13,"Why Don't We",,"Fallin' (Adrenaline)"
110520-Vic,14,"Bruce Springsteen",,"Letter To You"
110520-Vic,15,"Patty Smyth",,Drive
110520-Vic,16,"Toni Braxton",,Dance
110520-Vic,17,"Justin Bieber; benny blanco",,Lonely
110520-Vic,18,Go-Go's,,"Club Zero"
110520-Vic,19,"Sheryl Crow",,"In The End"
110520-Vic,20,"Kylie Minogue",,Magic
110520-Vic,21,"Dan + Shay",,"I Should Probably Go To Bed"
110520-Vic,22,"mgk; blackbear",,"my ex's best friend"
110520-Vic,23,"Keith Urban; P!nk",,"One Too Many"
110520-Vic,24,"Sam Hunt",,"Breaking Up Was Easy in the 90s"
110520-Vic,25,"Lukas Graham",G-Eazy,"Share That Love"
110520-Vic,26,"Taylor Swift",,cardigan
110520-Vic,27,"Chris Tomlin","Lady A","Who You Are To Me"
110520-Vic,28,"Lady Gaga",,911
110520-Vic,29,"Old Dominion",,"Never Be Sorry"
110520-Vic,30,"Ali Gatie","Alessia Cara","Welcome Back"
110520-Vic,31,"Bon Jovi","Jennifer Nettles","Do What You Can"
110520-Vic,32,Travis,"Susanna Hoffs","The Only Thing"
110520-Vic,33,"Black Eyed Peas","Jennifer Hudson","The Love"
110520-Vic,34,"Justin Bieber","Chance the Rapper",Holy
110520-Vic,35,Roxette,,"Let Your Heart Dance with Me"
110520-Vic,36,"Cliff Richard",,"Falling For You"
110520-Vic,37,"Orville Peck; Shania Twain",,"Legends Never Die"
110520-Vic,38,LANY,,"if this is the last time"
110520-Vic,39,"Tom Petty",,"Leave Virginia Alone"
110520-Vic,40,"Melissa Manchester",,"Midnight Blue (2020)"
110520-Vic,41,"Billie Joe Armstrong",,"Kids in America"
110520-Vic,42,"Jimmie Allen",Nelly,"Good Times Roll"
110520-Vic,43,"Robert Plant; Patty Griffin",,"Too Much Alike"
110520-Vic,44,"Ann Wilson",,"The Revolution Starts Now"
110520-Vic,45,Veronika,,"So Many Lies"
110520-Vic,46,"Kameron Marlowe",,"Burn 'Em All"
110520-Vic,47,"Little River Band",,"The Lost and the Lonely"
110520-Vic,48,"Harry Styles",,Golden
110520-Vic,49,"The Reklaws",,"Not Gonna Not"
110520-Vic,50,"Nancy Wilson",,"The Rising"
