"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simply Red",,Fairground
,2,"Mariah Carey",,Fantasy
,3,"Guus Meeuwis; Vagant",,"Het Is Een Nacht... (Levensecht)"
,4,Oasis,,Wonderwall
,5,Coolio,L.V.,"Gangsta's Paradise"
,6,"Diana King",,"Ain't Nobody"
,7,"Nick Cave and the Bad Seeds; Kylie Minogue",,"Where the Wild Roses Grow"
,8,"Backstreet Boys",,"We've Got It Goin' On"
,9,"Linda, Roos & Jessica",,Ademnood
,10,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,11,"Marco Borsato",,"Kom Maar Bij Mij"
,12,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,13,"Tina Turner",,GoldenEye
,14,TLC,,Waterfalls
,15,TLC,,"Diggin' on You"
,16,"The Rembrandts",,"I'll Be There For You"
,17,Boyzone,,"Father and Son"
,18,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
,19,Garbage,,"Only Happy When it Rains"
,20,"2 Brothers on the 4th Floor","D-Rock; Desray","Dreams (Will Come Alive)"
,21,"Marco Borsato",,"Je Hoeft Niet Naar Huis Vannacht"
,22,"2 Brothers on the 4th Floor",,"Come Take My Hand"
,23,"Whitney Houston",,"Exhale (Shoop Shoop)"
,24,Blur,,"The Universal"
,25,"Céline Dion",,"Pour que tu m'aimes encore"
,26,Madonna,,"You'll See"
,27,"DJ Paul Elstak",,"Rainbow In The Sky"
,28,"Michael Jackson",,"Earth Song"
,29,Shaggy,Rayvon,"In The Summertime"
,30,"Diana King",,"Shy Guy"
,31,"Kylie Minogue",,"Confide in Me"
,32,"Vanessa Williams",,"Colors of the Wind"
,33,Supergrass,,Alright
,34,Whigfield,,"Close To You"
,35,"Wet Wet Wet",,"Somewhere Somehow"
,36,"Boyz II Men",,"Water Runs Dry"
,37,Boyzone,,"So Good"
,38,"Alejandro Sanz",,"La Fuerza Del Corazon"
,39,Clouseau,,Passie
,40,"Annie Lennox",,"Walking on Broken Glass"
