"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Woman
,2,"Summer Walker",,"Constant Bullshit"
,3,"Doja Cat",,"Need to Know"
,4,"Summer Walker; Cardi B",,"Bitter (Narration by Cardi B)"
,5,"Summer Walker",,Insane
,6,"Doja Cat",,"Get Into It (Yuh)"
,7,"Summer Walker",,"Broken Promises"
,8,"Summer Walker",,"Switch A Nigga Out"
,9,"Doja Cat",,Naked
,10,"Demi Lovato","Ariana Grande","Met Him Last Night"
,11,"Summer Walker",,"Session 33"
,12,"Summer Walker",,"4th Baby Mama"
,13,"Doja Cat",SZA,"Kiss Me More"
,14,"Summer Walker; SZA",,"No Love"
,15,"Summer Walker",,"You Don't Know Me"
,16,SZA,,"Drew Barrymore"
,17,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,18,"Summer Walker",,Circus
,19,SZA,,"I Hate U"
,20,"Doja Cat; The Weeknd",,"You Right"
,21,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,22,"Doja Cat",,Streets
,23,"Doja Cat",,"Love To Dream"
,24,"Billie Eilish",,"Happier Than Ever"
,25,SZA,,"Good Days"
,26,"Alina Baraz",,"Change My Mind"
,27,"Alina Baraz",,"Right There"
,28,"Alina Baraz",,"Between Us"
,29,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,30,"Aitana; Ana Guerra",,"Lo Malo"
,31,"Summer Walker",,Reciprocate
,32,"Dua Lipa",,"Pretty Please"
,33,"Little Mix",,Trash
,34,Tinashe,,"Bouncin', Pt. 2"
,35,"Alina Baraz",,"To Me"
,36,"Doja Cat",Gunna,"Why Why"
,37,Normani,"Cardi B","Wild Side"
,38,"Alina Baraz",,Maze
,39,"Megan Thee Stallion",SZA,"Freaky Girls"
,40,"Summer Walker; JT",,"Ex For A Reason"
