"Chart ID",Position,Artist,Featured,"Song Title"
,1,RBD,,"Ser O Parecer"
,2,RBD,,"Este Corazón"
,3,RBD,,Inalcanzable
,4,RBD,,Rebelde
,5,RBD,,"Algún Día"
,6,RBD,,Sálvame
,7,RBD,,"Tras de Mí"
,8,"Doja Cat",,"Need to Know"
,9,Belanova,,"Cada Que..."
,10,"La Quinta Estación",,"Dónde Irán"
,11,RBD,,"Nuestro Amor"
,12,Shakira,,Suerte
,13,RBD,,"Otro Día Que Va"
,14,"La Quinta Estación",,"El Sol No Regresa"
,15,Jeanette,,"Porqué Te Vas?"
,16,Ingratax,,París
,17,"Ricky Martin","La Mari De Chambao; Tommy Torres","Tu Recuerdo"
,18,"KAROL G",,SEJODIOTO
,19,"zzoilo; Aitana",,"Mon Amour (Remix)"
,20,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,21,"Nelly Furtado",,"Manos Al Aire"
,22,ROSALÍA,"The Weeknd","LA FAMA"
,23,"Aleks Syntek","Ana Torroja","Duele El Amor"
,24,Sech,,911
,25,"Fanny Lú",,Celos
,26,"Gwen Stefani",,"Hollaback Girl"
,27,"Ella Mai",,"Boo'd Up"
,28,RBD,,"Aún Hay Algo"
,29,"Sam Smith; Normani",,"Dancing with a Stranger"
,30,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
,31,"Nelly Furtado",,"I'm Like a Bird"
,32,"Gwen Stefani",Akon,"The Sweet Escape"
,33,Shakira,,Loba
,34,"Mariah Carey",,Fantasy
,35,Selena,,"Amor Prohibido"
,36,Fergie,,"Big Girls Don't Cry (Personal)"
,37,Flex,,"Te Quiero"
,38,Makano,,"Te Amo"
,39,"Camilo; Evaluna Montaner",,Índigo
,40,"Lady Gaga",,"Poker Face"
,41,Kiiara,,Gold
,42,Ashanti,,Foolish
,43,Brandy,,"What About Us?"
,44,"Lady Gaga",,"Bad Romance"
,45,"Baby Bash","Frankie J","Suga Suga"
,46,"KAROL G",,Bichota
,47,Tweet,"Missy Elliott","Oops (Oh My)"
,48,SZA,,"I Hate U"
,49,"Ava Max",,"Sweet but Psycho"
,50,LISA,,MONEY
