"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vera Blue",,Private
,2,"The Artful Dodger",,Paradise
,3,Train,,"Play That Song"
,4,"Lukas Graham",,"Drunk In The Morning"
,5,"Pink Elephant",Irene,"The Unicorns"
,6,Lorde,Akon,"Green Light"
,7,Seeb,"Jacob Banks","What Do You Love"
,8,"Bruce Relief",,"The Gorge"
,9,"Clean Bandit","Zara Larsson",Symphony
,10,"The Weeknd","Daft Punk","I Feel It Coming"
,11,"Bruno Mars",,"That's What I Like"
,12,"Izzy Bizu",,"Talking To You"
,13,"Cold War Kids","Bishop Briggs","So Tied Up"
,14,"Jon Bellion",,"All Time Low"
,15,Anne-Marie,,"Ciao Adios"
,16,"Julia Michaels",,Issues
,17,"Felix Cartal",,"Get What You Give"
,18,Starley,,"Call on Me (Ryan Riback Remix)"
,19,"Ed Sheeran",,"Castle on the Hill"
,20,"Nelly Furtado",,Phoenix
,21,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,22,Passenger,Birdy,"Beautiful Birds"
,23,Komo,"Clare Sophia","Let Me Love You"
,24,"The Chainsmokers; Coldplay",,"Something Just Like This"
,25,"The Chainsmokers",,Paris
,26,Yall,,Together
,27,Tiësto,"Bright Sparks","On My Way"
,28,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,29,Blondie,,"Long Time"
,30,"Zara Larsson","Ty Dolla $ign","So Good"
,31,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,32,"Lost Kings",Tinashe,"Quit You"
,33,"Take That",,Giants
,34,"Rag'n'Bone Man",,Skin
,35,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,36,"Kygo; Selena Gomez",,"It Ain't Me"
,37,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,38,"Natasha Bedingfield",,"Let Go"
,39,"Bruce Relief",,"High Speed Air Chase"
,40,IU,,"Melody Of A Wind"
