"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Twenty One Pilots",,Choker
,4,"Majestic; Boney M.",,Rasputin
,5,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,6,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,7,"Mimi Webb",,"Good Without"
,8,"VHS Collection",,"Take My Money"
,9,"Miles Away","Claire Ridgely","Bring Me Back"
,10,"Twenty One Pilots",,"Shy Away"
,11,"Olivia Rodrigo",,"deja vu"
,12,"Dua Lipa",,Levitating
,13,"All Time Low",,"Once In A Lifetime"
,14,"Justin Bieber",,"Hold On"
,15,"Joel Corry; RAYE; David Guetta",,BED
,16,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,17,24kGoldn,"iann dior",Mood
,18,"All Time Low",,"Some Kind of Disaster"
,19,"All Time Low",blackbear,Monsters
,20,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
