"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girl's Day",,Expect
,2,"ONE OK ROCK",,"The Beginning"
,3,G.NA,Ilhoon,Oops!
,4,"LADIES' CODE",,"Bad Girl"
,5,2AM,,"One Spring Day"
,6,"Gain; Hyungwoo",,Brunch
,7,"Orange Caramel",,"Cookie Cream & Mint"
,8,RAINBOW,,"Tell Me Tell Me"
,9,Gain,,Bloom
,10,J-JUN,,Mine
,11,B.A.P,,"One Shot"
,12,NU'EST,,"HELLO (여보세요)"
,13,B1A4,,"Tried to walk"
,14,9MUSES,,Dolls
,15,VIXX,,"On and on"
,16,Secret,,"Talk That"
,17,SISTAR19,,"Gone Not Around Any Longer"
,18,UVERworld,,Reversi
,19,"Girls' Generation",,"I Got A Boy"
,20,"Son Dam Bi",,"Tears pouring down"
