"Chart ID",Position,Artist,Featured,"Song Title"
,1,HMLTD,,"Proxy Love"
,2,"Mac Miller",,"Good News"
,3,"Beach Bunny",,"Dream Boy"
,4,"Ravenna Golden",,Racecar.
,5,nelward,,GHOST
,6,"Hayley Williams",,Simmer
,7,beabadoobee,,"If You Want To"
,8,Carlota,,"Dónde Quedamos"
,9,"Billie Eilish",,"everything i wanted"
,10,mxmtoon,,"prom dress"
,11,Gomet,,Cumpleañera
,12,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,13,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,14,"of Montreal",,"Peace To All Freaks"
,15,dodie,,"Boys Like You"
,16,"Yung Lean; Thaiboy Digital",,"First Class"
,17,"Glass Animals","Denzel Curry","Tokyo Drifting"
,18,"Bladee; Yung Lean",,"Red Velvet"
,19,"Ravenna Golden","Lil West","Keep On Going! Don't Stop!"
,20,BROCKHAMPTON,,SUGAR
,21,"The Voidz",,"The Eternal Tao"
,22,Tennis,,"Need Your Love"
,23,"Deaton Chris Anthony","Clairo; Coco & Clair Clair",RACECAR
,24,Sorry,,"Right Round The Clock"
,25,"Thaiboy Digital; Bladee; Ecco2K; Yung Lean",,"Legendary Member"
,26,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,27,nelward,,"Never Wanna Fall In Love With U"
,28,HMLTD,,"Blank Slate"
,29,"Mura Masa; slowthai",,"Deal Wiv It"
,30,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,31,"Hannah Diamond; Danny L Harle",,"Part of Me"
,32,"Channel Tres",JPEGMAFIA,"Black Moses"
,33,ITSOKTOCRY,,"DEADSET RADIO FUTURE"
,34,Badgirl$,,Stella
,35,mxmtoon,,"fever dream"
,36,Patience,,"The Girls Are Chewing Gum"
,37,"Bladee; Ecco2K; Thaiboy Digital",,"Western Union"
,38,"Sir Babygirl",,"Haunted House"
,39,"Video Age",,"Pop Therapy"
,40,"The Scary Jokes","Louie Zong","Community Gardens"
