"Chart ID",Position,Artist,Featured,"Song Title"
,1,BBGIRLS,,Rollin'
,2,"Weki Meki",,COOL
,3,BBGIRLS,,"We Ride"
,4,"Amna; George Hora",,Încrederea
,5,Fey,"Paul Oakenfold","The Perfect Song"
,6,GFRIEND,,MAGO
,7,Dahye,,Poison
,8,"Uhm Jung Hwa",,Poison
,9,"Irina Rimes","Cris Cab","Your Love"
,10,"Weki Meki",,"100 Facts"
,11,Hyolyn,,"Say My Name"
,12,"Karmen; BRUJA",,Belladonna
,13,"Anda Adam",Shift,Tocurile
,14,"Kota (Sunny Hill)",,"How Much More Pain"
,15,"Kylie Minogue",,"Real Groove"
,16,Tiggy,,Abracadabra
,17,"HYO; Raiden",Coogie,"Think About Me"
,18,Feli,,"Du-te Dorule"
,19,STAYC,,"SO BAD"
,20,"Paty Cantú",,Conocerte
,21,"DRAGOS; Oana Radu",,Labirint
,22,NATURE,,Girls
,23,Jenyer,Kimmuseum,Bad
,24,Amna,"Robert Toma","Cine Pe Cine"
,25,TWICE,,"I CAN'T STOP ME"
,26,Dagny,,Moment
,27,Lora,,"Dacă Dragostea"
,28,EvoL,,"We Are a Bit Different"
,29,RaNia,,"Get Out"
,30,Jo,,126
,31,"Lana Del Rey",,"Love song"
,32,"Bogdan Medvedi; Nicole Cherry",,"Atât De Aproape"
,33,Dahye,,"Bad Blood"
,34,"Lele Pons","Susan Diaz; Victor Cardenas",Volar
,35,MIRA,,Cineva
,36,"Park Ji Yoon",,"Flower (그날의 봄)"
,37,"Paty Cantú; Hispana",,"La Mexicana"
,38,"Paty Cantú",,"No Hacemos Nada"
,39,"Paty Cantú",Arkano,"No Lo Sé"
,40,"REFUND SISTERS",,"DON'T TOUCH ME"
,41,"Samantha Jade",,"New Boy"
,42,Dagny,,"Coast To Coast"
,43,"Dua Lipa",,"Don't Start Now"
,44,Elena,,Vulnerabili
,45,"Ioana Ignat","Pavel Stratan","Vina Dragostei"
,46,"Kylie Minogue",,Supernova
,47,Lora,,Sentimentul
,48,Paradisio,,Bailando
,49,"Paty Cantú","Josh Radnor",Mírame
,50,"Park Ji Yoon",,"Forget You"
,51,"Park Ji Yoon",,Journey
,52,"Thalía; Farina; Sofía Reyes",,"Tick Tock"
,53,"Danna Paola; Luísa Sonza; Aitana",,"Friend De Semana"
,54,Feli,,"Sus Pe Munte"
,55,"KAROL G",,Bichota
,56,"Lana Del Rey",,"Let Me Love You Like A Woman"
,57,MIRA,,Învață-mă
,58,"Rashid; Oana Radu; BlvckMatias",,"Cum Să Te"
,59,"Paty Cantú",,"Cuando Vuelvas"
,60,"Paty Cantú",,Ansiedad
,61,"WJSN Chocome",,Hmph!
,62,"Andia; Spike",,Anotimpuri
,63,"Cherry Bullet",,"Hands Up"
,64,"Daddy Yankee",,"Que Tire pa Lante"
,65,Feli,"Grasu XXL","Banii N-aduc Fericirea"
,66,Jubal,,"How Some Things Fall"
,67,MIRA,,"Zero Absolut"
,68,"Paty Cantú","Pitizion; Camila Fernández","¿Te Ha Pasado?"
,69,"Paty Cantú",,"Llévame Contigo"
,70,TWICE,,"Feel Special"
,71,Youha,,Island
,72,"Berry Good",,Accio
,73,Dagny,,"Bye Bye Baby"
,74,GFRIEND,,Apple
,75,Jubal,,"Through The Shades"
,76,Jubal,,Apart
,77,Lora,,"O Rană"
,78,"Iordan; Madalina Ignat",,"Arata-mi Dragostea"
,79,"Park Ji Yoon",,"Dear My Husband"
,80,"Paty Cantú",,"Hoy No"
,81,"Sandra N",,"Când Aveam Vreo 16 Ani"
,82,"SECRET NUMBER",,"Got That Boom"
,83,"Andreea Bălan",,"Poveste De Toamna"
,84,BLACKSWAN,,"Over & Over"
,85,Jeonyoul,,Mamacita
,86,"Kylie Minogue",,Spotlight
,87,MOMOLAND,,"Ready or Not"
,88,"Natti Natasha",,"Me Estás Matando"
,89,"Park Ji Yoon",,"Letter From"
,90,"Petra Marklund",,Maneter
,91,TWICE,,BETTER
,92,woo!ah!,,woo!ah!
,93,"Alexandra Stan",,"Mr. Saxobeat"
,94,BLACKSWAN,,Tonight
,95,Jubal,,"It'll Be Fine"
,96,woo!ah!,,Payday
,97,Jubal,,"In The Time Of Romans"
,98,Jubal,,Reynosa
,99,Jubal,,"When It's Rained"
,100,"Kylie Minogue",,"Miss a Thing"
