"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,2,"Lil Nas X",,"Old Town Road"
,3,"Juice WRLD",,Syphilis
,4,"Juice WRLD",,Big
,5,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,6,Avicii,"Aloe Blacc",SOS
,7,"The Chainsmokers","Winona Oak",Hope
,8,Bastille,,"Doom Days"
,9,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,10,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,11,"Alec Benjamin",,"Let Me Down Slowly"
,12,"Billie Eilish; Khalid",,lovely
,13,Dave,,Psycho
,14,"Vampire Weekend",,"Harmony Hall"
,15,"Foster the People",,"Pumped Up Kicks"
,16,"Twenty One Pilots",,Jumpsuit
,17,Logic,Eminem,Homicide
,18,Stormzy,,"Vossi Bop"
,19,"Billie Eilish",,"you should see me in a crown"
,20,"Catfish and the Bottlemen",,Longshot
,21,"Billie Eilish",,"when the party's over"
,22,"The Chemical Brothers",,"We've Got To Try"
,23,Giggs,,BABY
,24,"Juice WRLD",,"Make Believe"
,25,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,26,Avicii,"Sandro Cavazza","Without You"
,27,"The 1975",,"Give Yourself a Try"
,28,Dave,Fredo,"Funky Friday"
,29,Khalid,,Better
,30,"Little Simz","Cleo Sol",Selfish
,31,"Travis Scott",Drake,"SICKO MODE"
,32,Dave,"Burna Boy",Location
,33,MEDUZA,Goodboys,"Piece Of Your Heart"
,34,"Twenty One Pilots",,"My Blood"
,35,Avicii,,"Wake Me Up"
,36,"The Killers",,"Mr. Brightside"
,37,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,38,XXXTENTACION,,"whoa (mind in awe)"
,39,"The Chainsmokers",ROZES,Roses
,40,"Jonas Blue","Theresa Rex","What I Like About You"
