"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-060798,1,"Goo Goo Dolls",,Iris
boofrnds-060798,2,"Backstreet Boys",,"I Want It That Way"
boofrnds-060798,3,"Mariah Carey",,"My All"
boofrnds-060798,4,"Barão Vermelho",,"Puro Êxtase"
boofrnds-060798,5,"Shania Twain",,"From This Moment On"
boofrnds-060798,6,"Spice Girls",,Stop
boofrnds-060798,7,"Caetano Veloso",,"Não Enche"
boofrnds-060798,8,Oasis,,"Don't Go Away"
boofrnds-060798,9,"Massive Attack",,Teardrop
boofrnds-060798,10,"Gabriel O Pensador","Lulu Santos","Cachimbo da Paz"
boofrnds-060798,11,"Cidade Negra",,"Sábado a Noite"
boofrnds-060798,12,Madonna,,"Ray of Light"
boofrnds-060798,13,"Beastie Boys",,Intergalactic
boofrnds-060798,14,"Os Paralamas do Sucesso",,"Ela Disse Adeus"
boofrnds-060798,15,"Alanis Morissette",,Uninvited
boofrnds-060798,16,"The Corrs",,Dreams
boofrnds-060798,17,"All Saints",,"Under the Bridge"
boofrnds-060798,18,Aqua,,"Turn Back Time"
boofrnds-060798,19,"Robbie Williams",,"Let Me Entertain You"
boofrnds-060798,20,Garbage,,"When I Grow Up"
