"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,Irrelevant
,2,"Tom Grennan",,"All These Nights"
,3,"George Ezra",,"Green Green Grass"
,4,"Ellie Goulding","Big Sean","Easy Lover"
,5,"Sigala; Talia Mar",,"Stay the Night"
,6,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,7,Beyoncé,,"BREAK MY SOUL"
,8,Mabel,,LOL
,9,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,10,"Benson Boone",,"In the Stars"
,11,Lizzo,,"About Damn Time"
,12,Halsey,,"So Good"
,13,"Calum Scott",,"Cross Your Mind"
,14,Lizzo,,"2 Be Loved (Am I Ready)"
,15,Mabel,,"Crying On The Dance Floor"
,16,"Harry Styles",,"Late Night Talking"
,17,"Grace Davies",,Wolves
,18,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,19,Wiley,"Ms. D",Heatwave
,20,"LF SYSTEM",,"Afraid to Feel"
