"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Crying in the Club"
,2,"Iggy Azalea",Anitta,Switch
,3,"Iggy Azalea",,"Mo Bounce"
,4,DiHaj,,Skeletons
,5,"Louisa Johnson",,"Best Behaviour"
,6,Margaret,,"What You Do"
,7,Ängie,,Spun
,8,Kiiara,"Felix Snow",Whippin
,9,"Cashmere Cat","Ariana Grande",Quit
,10,"Miley Cyrus",,Malibu
,11,"Katy Perry",Migos,"Bon Appétit"
,12,"Noah Cyrus",,"Stay Together"
,13,"The Chainsmokers",Louane,"It Won't Kill Ya"
,14,Sigrid,,"Plot Twist"
,15,"Jana Burčeska",,"Dance Alone"
,16,"Lana Del Rey","The Weeknd","Lust for Life"
,17,"Katy Perry","Nicki Minaj","Swish Swish"
,18,Paramore,,"Hard Times"
,19,"Kane Brown","Lauren Alaina","What Ifs"
,20,"Liam Payne",Quavo,"Strip That Down"
,21,Blanche,,"City Lights"
,22,"Mike Perry","Imani Williams","Body To Body"
,23,TLC,,Haters
,24,Poppy,,"Computer Boy"
,25,Cascada,,Playground
,26,"Tijana Bogićević",,"In Too Deep"
,27,"Cheat Codes","Demi Lovato","No Promises"
,28,"Mura Masa","Charli XCX","1 Night"
,29,"Hey Violet",,"Guys My Age"
,30,"Kristian Kostov",,"Beautiful Mess"
,31,"Dove Cameron; Sofia Carson; Cameron Boyce; Booboo Stewart",,"Ways to be Wicked"
,32,"Julia Michaels",,Issues
,33,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,34,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,35,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,36,"Kygo; Selena Gomez",,"It Ain't Me"
,37,"Astrid S",,Breathe
,38,"Chris Ayer; Palm Trees",,"Stay Another Night"
,39,"Astrid S",,Bloodstream
,40,"Selena Gomez",,"Bad Liar"
,41,"Jax Jones",RAYE,"You Don't Know Me"
,42,"Zara Larsson",,"Don't Let Me Be Yours"
,43,"Sabrina Carpenter",,Thumbs
,44,"Clean Bandit","Zara Larsson",Symphony
,45,"Zedd; Alessia Cara",,Stay
,46,"Lana Del Rey",,Love
,47,Halsey,,"Now Or Never"
,48,"Hey Violet",,"Break My Heart"
,49,"Lady Gaga",,"The Cure"
