"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Various Artists",,"The Hunger Games: The Ballad of Songbirds & Snakes"
,2,Rihanna,,"Good Girl Gone Bad"
,3,"Olivia Rodrigo",,GUTS
,4,"Lady Gaga",,"The Fame"
,5,"Nelly Furtado",,Loose
,6,"Cobra Starship",,"Hot Mess"
,7,Slayyyter,,STARFUCKER
,8,PinkPantheress,,"Heaven knows"
,9,"Kylie Minogue",,"Enjoy Yourself"
,10,"Franz Ferdinand",,"Franz Ferdinand"
,11,Halsey,,BADLANDS
,12,Tinashe,,BB/ANG3L
,13,"Kim Petras",,"Slut Pop"
,14,"Lana Del Rey",,Ultraviolence
,15,TWICE,,"Summer Nights"
,16,"Azealia Banks",,"Broke with Expensive Taste"
,17,"Billie Eilish",,"dont smile at me"
,18,"Isaiah Rashad",,"Cilvia Demo"
,19,"Taylor Swift",,"1989 (Taylor's Version)"
,20,aespa,,Drama
,21,"Doja Cat",,Scarlet
,22,"FIFTY FIFTY",,"THE FIFTY"
,23,Foals,,"Holy Fire"
,24,fromis_9,,"Unlock My World"
,25,Halsey,,"If I Can't Have Love, I Want Power"
