"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feder,Lyse,Goodbye
,2,"Calvin Harris","John Newman",Blame
,3,ZHU,,Faded
,4,Sia,,Chandelier
,5,Coldplay,,"A Sky Full of Stars"
,6,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,7,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,8,"David Guetta","Sam Martin","Lovers on the Sun"
,9,"Nico & Vinz",,"Am I Wrong"
,10,"Swanky Tunes",RAIGN,"Fix Me"
,11,Kiesza,,Hideaway
,12,Avicii,,"Addicted to You"
,13,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,14,"Katy Perry","Juicy J","Dark Horse"
,15,"David Guetta","Sam Martin","[DUPLICATE] Dangerous"
,16,Alesso,"Tove Lo","Heroes (We Could Be)"
,17,"Martin Garrix; MOTi",,"Virus (How About Now)"
,18,"Calvin Harris","Ellie Goulding",Outside
,19,Sigma,"Paloma Faith",Changing
,20,"Jason Derulo","Snoop Dogg",Wiggle
,21,"Milky Chance",,"Stolen Dance"
,22,"Juicy J; Wiz Khalifa; Ty Dolla $ign","Kill The Noise; Madsonik","Shell Shocked"
,23,"DJ Smash",Livingstone,"The edge"
,24,Scotty,Bodybangers,"The Black Pearl"
,25,CAZZETTE,"Terri B!","Blind Heart"
,26,FAUL,,"Something New"
,27,"Panzer Flower",,"We Are Beautiful"
,28,Scooter,VASSY,Today
,29,AronChupa,,"I'm an Albatraoz"
,30,Imany,,"You Will Never Know (Ivan Spell & Daniel Magre Radio Mix)"
