"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Rocky","Frank Ocean",Purity
,2,"Pusha T",,"The Story of Adidon"
,3,"Janelle Monáe",,"I Like That"
,4,"Moses Sumney",,"Make Out In My Car"
,5,"Childish Gambino",,"This Is America"
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,"A$AP Rocky",,Hun43rd
,8,"Anderson .Paak",,Bubblin
,9,"Aloe Blacc",,"Brooklyn In The Summer"
,10,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,11,"Shawn Mendes",,"In My Blood"
,12,"Christina Aguilera","Demi Lovato","Fall in Line"
,13,"Billie Eilish; Khalid",,lovely
,14,"Troye Sivan",,Bloom
,15,"Kanye West",,"Lift Yourself"
,16,"Azealia Banks",,"Anna Wintour"
,17,"Jorja Smith",,"Blue Lights"
,18,"Kanye West",,"All Mine"
,19,"James Bay",,Us
,20,"Calvin Harris; Dua Lipa",,"One Kiss"
,21,"Lykke Li",,utopia
,22,"A$AP Rocky",Moby,"A$AP Forever"
,23,BTS,,"FAKE LOVE"
,24,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,25,"Buddy Guy","James Bay","Blue No More"
,26,"André 3000",,"Me&My (To Bury Your Parents)"
,27,ZAYN,,"Let Me"
,28,"Tyler, The Creator",,OKRA
,29,"Pusha T","Kanye West","What Would Meek Do?"
,30,"The Internet",,"Come Over"
,31,Gorillaz,"George Benson",Humility
,32,"Kali Uchis",,"In My Dreams"
,33,"Kanye West",PARTYNEXTDOOR,"Wouldn't Leave"
,34,"Florence + the Machine",,Hunger
,35,"Nicki Minaj",,Chun-Li
,36,"Daniel Caesar",H.E.R.,"Best Part"
,37,"James Bay",,Slide
,38,Valee,Jeremih,"Womp Womp"
,39,Russ,,"Cherry Hill"
,40,MadeinTYO,"A$AP Ferg","Ned Flanders"
,41,CHVRCHES,,Graves
,42,"Liam Payne; J Balvin",,Familiar
,43,"Pusha T",,Santeria
,44,"Playboi Carti","Nicki Minaj","Poke It Out"
,45,"Father John Misty",,"Disappointing Diamonds Are the Rarest of Them All"
,46,CHVRCHES,,Heaven/Hell
,47,"The Internet",,"Roll (Burbank Funk)"
,48,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,49,Saba,"Chance the Rapper",LOGOUT
,50,"Pusha T",,"If You Know You Know"
