"Chart ID",Position,Artist,Featured,"Song Title"
,1,YOHIO,,"Heartbreak Hotel"
,2,"Emeli Sandé",,Clown
,3,Avatar,,"Torn Apart"
,4,"Who See","Nina Žižić",Igranka
,5,Cezar,,"It's My Life"
,6,"Zlata Ognevich",,Gravity
,7,"Robin Stjernberg",,You
,8,"Hannah Mancini",,"Straight into Love"
,9,Alyosha,,"Sweet People"
,10,Dorians,,"This Is Our World"
,11,"Moran Mazor",,"Rak Bishvilo"
,12,P!nk,,Try
,13,"Icona Pop","Charli XCX","I Love It"
,14,FRYO,,"Quero Mais"
,15,"Emeli Sandé",,"My Kind of Love"
,16,"One Pound Fish Man",,"One Pound Fish"
,17,"Aliona Moon",,"A Million"
,18,Takasa,,"You And Me"
,19,Coldplay,Rihanna,"Princess of China"
,20,Kesha,,"Wherever You Are"
,21,"Nelly Furtado",,"Waiting for the Night"
,22,P!nk,,"Slut like You"
,23,"David Lindgren",,Skyline
,24,"Natalia Kelly",,Shine
,25,P!nk,,"Blow Me (One Last Kiss)"
,26,"Azealia Banks",,"Yung Rapunxel"
,27,"Ellie Goulding",,"Anything Could Happen"
,28,"Elitsa Todorova; Stoyan Yankoulov",,Kismet
,29,"Gor Sujyan",,"Lonely Planet"
,30,ByeAlex,,"Kedvesem (Zoohacker Remix)"
,31,"Ralf Gyllenhammar",,"Bed on Fire"
,32,"Alyona Lanskaya",,Solayoh
,33,"Tom Odell",,"Another Love"
,34,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,35,Lifehouse,"Natasha Bedingfield","Between the Raindrops"
,36,"Krista Siegfrids",,"Marry Me"
,37,"Ryan Dolan",,"Only Love Survives"
,38,"Linkin Park",,"Castle of Glass"
,39,Duplicate,,"*!!! STOP MAKING THIS DUPLICATE!!! ** CORRECT your chart entries to Blah Blah Blah (94652)"
,40,"Lara Fabian",,Caruso
,41,"Lana Del Rey",,"Off To The Races"
,42,Kelis,,Milkshake
,43,"Emmelie de Forest",,"Only Teardrops"
,44,PeR,,"Here We Go"
,45,"Bonnie Tyler",,"Believe In Me"
,46,"Linkin Park",,"Waiting For The End"
,47,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,48,Cascada,,Glorious
,49,"CeeLo Green",,"Mary, Did You Know?"
,50,"Green Day",,"Stray Heart"
,51,"Jean Elan; Cosmo Klein",,"All About Us"
,52,"deadmau5; Wolfgang Gartner",,"Animal Rights"
,53,"Alyona Lanskaya",,"Rhythm of Love"
,54,"Adam Lambert",,"Whataya Want From Me"
,55,Disclosure,"Sam Smith",Latch
,56,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,57,Salto,,"Deixar Cair"
,58,P!nk,,"How Come You're Not Here?"
,59,P!nk,,"Are We All We Are?"
,60,KURA,,Anchor
,61,"Faith Hill",,Cry
,62,"Boss AC",Mariza,"Alguém Me Ouviu (Mantém-te Firme)"
,63,Pitbull,"Christina Aguilera","Feel This Moment"
,64,Muse,,Assassin
,65,NERO,,"Crush on You"
,66,"Adam Tyler",,"Like A Drug"
,67,"Ayah Marar",,"Unstoppable (Metrik Remix)"
,68,"Richard Lewis Music",,AMEN
,69,Muse,,Supremacy
,70,"Gianluca Bezzina",,Tomorrow
,71,"Pierce The Veil",,"Hell Above"
,72,"Dina Garipova",,"What If"
,73,Rihanna,,Jump
,74,Bastille,,Pompeii
,75,"Tom Odell",,Sense
,76,"Lady Gaga",,Americano
,77,Keane,,Bedshaped
,78,Mariza,,Chuva
,79,P!nk,,"Where Did the Beat Go?"
,80,"Klapa s Mora",,Mižerja
,81,"Britney Spears",,"Hold It Against Me"
,82,"Roberto Bellarosa",,"Love Kills"
,83,Adele,,"Someone Like You"
,84,"Tom Odell",,"Can't Pretend"
,85,"Nodi Tatishvili; Sophie Gelovani",,Waterfall
,86,"Pierce The Veil","Kellin Quinn","King For A Day"
,87,alt-J,,Breezeblocks
,88,"Ellie Goulding",,"I Know You Care"
,89,"Moje 3",,"Ljubav Je Svuda"
,90,"Buraka Som Sistema",,"Zouk Flute"
,91,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,92,duplicate,,"*THIS IS A DUPLICATE* Amend your chart entry to Out Alive (157613)"
,93,"Despina Olympiou",,"An Me Thimase"
,94,P!nk,,"Ave Mary A"
,95,B.o.B,"T.I.; Juicy J","We Still In This Bitch"
,96,Zedd,Foxes,Clarity
,97,P!nk,,"One Foot Wrong"
,98,Phunktjan,,"Beautiful Life"
,99,"El Sueño De Morfeo",,"Contigo Hasta El Final"
,100,"Joe Rodrigues",,"Life Is Hard"
