"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zack Tabudlo",,Pano
,2,"Zack Tabudlo",,"Habang Buhay"
,3,NIKI,,"Every Summertime"
,4,"Arthur Nery",,Pagsamo
,5,Nobita,,"Ikaw lang"
,6,"Justin Bieber",,Ghost
,7,"Sam Concepcion",,Diwata
,8,"Taylor Swift",,"All Too Well (Taylor's Version)"
,9,Adie,,Paraluman
,10,TREASURE,,DARARI
,11,Adele,,"Easy On Me"
,12,Adie,,Tahanan
,13,"Zack Tabudlo",,Binibini
,14,"Al James",,PSG.
,15,"The Kid LAROI; Justin Bieber",,STAY
,16,"Red Velvet",,"Feel My Rhythm"
,17,"Ruth B.",,Dandelions
,18,"Coldplay; BTS",,"My Universe"
,19,GAYLE,,abcdefu
,20,"Zack Tabudlo",,Nangangamba
,21,"Glass Animals",,"Heat Waves"
,22,"Stray Kids",,MANIAC
,23,"Zack Tabudlo",,"Give Me Your Forever"
,24,"League Of Legends","Imagine Dragons; JID",Enemy
,25,"The Walters",,"I Love You So"
