"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Solveig; Dragonette",,Hello
,2,"CeeLo Green",,"Fuck You"
,3,"Enrique Iglesias","Nicole Scherzinger",Heartbeat
,4,Shakira,"Dizzee Rascal",Loca
,5,"Armin van Buuren; Sophie Ellis-Bextor",,"Not Giving Up on Love"
,6,Rihanna,,"Only Girl (In the World)"
,7,Deepcentral,,"Music Makes Me Free"
,8,Delyno,LooLoo,"Private Love"
,9,Alessia,,"Boro Na Sou Po"
,10,"Alex Gaudino",,"I'm in Love (I Wanna Do It)"
,11,"Remady P&R",,"No Superstar"
,12,Honorebel,"Pitbull; Jump Smokers","Now You See It"
,13,"Swedish House Mafia","Pharrell Williams","One (Your Name)"
,14,Bluemind,,"Born In A System"
,15,P!nk,,"Raise Your Glass"
,16,Jamiroquai,,"White Knuckle Ride"
,17,"DR. KUCHO!; Adonis Alvarez","Marta Bolanos","La Tarde Se Ha Puesto Triste"
,18,"Duck Sauce",,"Barbra Streisand"
,19,"DJ Sava; Raluka",,"Love You"
,20,"Caro Emerald",,"A Night Like This"
,21,"Bruno Mars",,"Just the Way You Are"
,22,"Impact; Moving Elements",,Today
,23,Andra,,"Something New"
,24,"Swedish House Mafia; Tinie Tempah",,"Miami 2 Ibiza"
,25,Jazzbit,"Yolanda Be Cool; DCUP","Sing Sing Sing"
,26,"Tinie Tempah","Eric Turner","Written in the Stars"
,27,"Nick Kamarera","Mike Diamondz",Thailanda
,28,Morandi,,"Rock The World"
,29,"Ellie White",,"Nu Te Mai Caut"
,30,Gorillaz,Daley,Doncamatic
,31,"Kobi Peretz",,"Some Love (Kama Ahava)"
,32,"Ryan; Radu",,"Rush Love"
,33,"Slash; Fergie",,"Beautiful Dangerous"
,34,"Ela Rose","Gino Manzotti","No U No Love"
,35,"Pedro Cazanova",Andrea,"Selfish Love"
,36,"Alba Wings",,"Say Goodbye To Yesterday"
,37,"Sonny Flame","DJ Dark","Jump Up"
,38,Eminem,Rihanna,"Love the Way You Lie"
,39,"Lady Gaga",,"Dance in the Dark"
,40,"Denis Ferrer",,"Hey Hey"
