"Chart ID",Position,Artist,Featured,"Song Title"
202135-parachutekid,1,"The Maine",,Sticky
202135-parachutekid,2,"Twenty One Pilots",,Saturday
202135-parachutekid,3,"All Time Low","Pale Waves",PMA
202135-parachutekid,4,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
202135-parachutekid,5,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
202135-parachutekid,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
202135-parachutekid,7,Lorde,,"Solar Power"
202135-parachutekid,8,"Ed Sheeran",,"Bad Habits"
202135-parachutekid,9,"Big Red Machine","Taylor Swift",Renegade
202135-parachutekid,10,Bleachers,,"Stop Making This Hurt"
202135-parachutekid,11,"The Narrative",,Monoliths
202135-parachutekid,12,"Tate McRae; Khalid",,working
202135-parachutekid,13,Coldplay,,"Higher Power"
202135-parachutekid,14,"WALK THE MOON",,"Can You Handle My Love??"
202135-parachutekid,15,"All Time Low",,"Once In A Lifetime"
202135-parachutekid,16,"Anne-Marie; Niall Horan",,"Our Song"
202135-parachutekid,17,"The Maine",,Pretender
202135-parachutekid,18,"Doja Cat",SZA,"Kiss Me More"
202135-parachutekid,19,"Olivia Rodrigo",,"good 4 u"
202135-parachutekid,20,"The Weeknd",,"Take My Breath"
202135-parachutekid,21,beabadoobee,,"Last Day On Earth"
202135-parachutekid,22,Måneskin,,"I WANNA BE YOUR SLAVE"
202135-parachutekid,23,"All Time Low",,Clumsy
202135-parachutekid,24,Lorde,,"Mood Ring"
202135-parachutekid,25,"Mayday Parade",,"Kids of Summer"
202135-parachutekid,26,"Machine Gun Kelly","Kellin Quinn","love race"
202135-parachutekid,27,"Imagine Dragons",,"Follow You"
202135-parachutekid,28,"Twenty One Pilots",,"Shy Away"
202135-parachutekid,29,"Masked Wolf",,"Astronaut In The Ocean"
202135-parachutekid,30,"Olivia Rodrigo",,"deja vu"
