"Chart ID",Position,Artist,Featured,"Song Title"
,1,R3HAB,,"Party Girl"
,2,"blackbear; Lauv",,"if i were u"
,3,"stamp on your brow; ekatpshen",,"Strawberry Lemonade"
,4,Powfu,beabadoobee,"death bed (coffee for your head)"
,5,"Sista Prod","Powfu; Alec Benjamin; Rxseboy; Sarcastic Sounds","Eyes Blue Like the Atlantic, Pt. 2"
,6,BYOR,,"Leave Me Again"
,7,"Chris Brown; Young Thug",,"Go Crazy"
,8,"Lil Xxel",,LMK
,9,Feduk,,Краски
,10,Joji,"Lil Yachty","Pretty Boy"
,11,blackbear,"Trevor Daniel",clown
,12,"Machine Gun Kelly","iann dior","nothing inside"
,13,"Rauf & Faik",NILETTO,"Если тебе будет грустно"
,14,"Surf Mesa",Emilee,"ily (i love you baby)"
,15,"Oliver Tree","Dillon Francis; grandson","Cash Machine (Remix)"
,16,"Cheat Codes",,"On My Life"
,17,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,18,"Nathan Dawe",KSI,Lighter
,19,Jubël,NEIMY,"Dancing in the Moonlight"
,20,"Juice WRLD; The Weeknd",,Smile
,21,"Lucas & Steve",Alida,"Another Life (twocolors Remix)"
,22,RetroVision,,"Better With You"
,23,"Powfu; Sarcastic Sounds; Rxseboy",,"ill come back to you"
,24,Disciples,,"I Got You"
,25,Kungs,JHart,Dopamine
,26,Tungevaag,"Richard Smitt","Make You Happy"
,27,"Trevor Daniel; Selena Gomez",,"Past Life"
,28,"Zedd; Jasmine Thompson",,Funny
,29,Elderbrook,,"My House"
,30,"Kygo; Dreamlab",,"Could You Love Me"
