"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Rush
,2,"Doja Cat",,"Paint The Town Red"
,3,"Dua Lipa",,"Dance The Night"
,4,"Olivia Rodrigo",,vampire
,5,"Olivia Rodrigo",,"bad idea right?"
,6,"Calvin Harris; Sam Smith",,Desire
,7,"Peggy Gou",,"(It Goes Like) Nanana"
,8,"Taylor Swift",,"Cruel Summer"
,9,"David Kushner",,Daylight
,10,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,11,"Kylie Minogue",,"Padam Padam"
,12,"Becky Hill; Chase & Status",,Disconnect
,13,"Miley Cyrus",,"Used To Be Young"
,14,"Kylie Minogue",,Tension
,15,"Miley Cyrus",,Flowers
,16,"Olivia Rodrigo",,"get him back!"
,17,"Billie Eilish",,"What Was I Made For?"
,18,Tiësto,,Drifting
,19,"Charli XCX",,"Speed Drive"
,20,Måneskin,,"HONEY (ARE U COMING?)"
,21,SZA,,"Kill Bill"
,22,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,23,Kxllswxtch,,WASTE
,24,"cassö; RAYE; D-Block Europe",,Prada
,25,SZA,,Snooze
,26,"Calvin Harris; Ellie Goulding",,Miracle
,27,"Olivia Rodrigo",,"all-american bitch"
,28,"Arctic Monkeys",,"I Wanna Be Yours"
,29,"Omar Apollo",,"Ice Slippin"
,30,"Dominic Fike",,"Mona Lisa"
,31,"Fred again..; Obongjayar",,"adore u"
,32,"Kenya Grace",,Strangers
,33,"Post Malone",,Chemical
,34,D.O.D,,"So Much In Love"
,35,"Robin Schulz",,"One with the Wolves"
,36,Jazzy,,"Giving Me"
,37,Lauv,,"Love U Like That"
,38,"Calum Scott",,"At Your Worst"
,39,"Miley Cyrus",,Jaded
,40,"John Summit; Hayla",,"Where You Are"
