"Chart ID",Position,Artist,Featured,"Song Title"
02/06/2023,1,CHVRCHES,,Over
02/06/2023,2,"Magdalena Bay",,"2 Wheel Drive"
02/06/2023,3,"Magdalena Bay",,"Slug Song"
02/06/2023,4,"Magdalena Bay",,EXO
02/06/2023,5,"Taylor Swift",,Karma
02/06/2023,6,"jenny nuo",,EXPIRED
02/06/2023,7,"Taylor Swift",,"You're Losing Me (From The Vault)"
02/06/2023,8,"jenny nuo",,"recruitment season"
02/06/2023,9,"Magdalena Bay",,"Wandering Eyes"
02/06/2023,10,"jenny nuo",,valedictorian
02/06/2023,11,"Conan Gray",,"Never Ending Song"
02/06/2023,12,"Taylor Swift",,"Out of the Woods"
02/06/2023,13,"Lizzy McAlpine",,doomsday
02/06/2023,14,"Magdalena Bay",,Tonguetwister
02/06/2023,15,"Magdalena Bay",,"Top Dog"
02/06/2023,16,CHVRCHES,,"Clearest Blue"
02/06/2023,17,"Taylor Swift",,"Hits Different"
02/06/2023,18,Libianca,,People
02/06/2023,19,"The National","Taylor Swift","The Alcott"
02/06/2023,20,"Ed Sheeran",,Dusty
02/06/2023,21,"Magdalena Bay",,"Slug Song (Reprise)"
02/06/2023,22,"The National","Phoebe Bridgers","Your Mind Is Not Your Friend"
02/06/2023,23,"Ed Sheeran","Luke Combs","Life Goes On"
02/06/2023,24,"Taylor Swift",,"A Place In This World"
02/06/2023,25,MGMT,,"Electric Feel"
02/06/2023,26,"Ashley Kutcher",,"I Can't Swim"
02/06/2023,27,"Let's Eat Grandma",,Levitation
02/06/2023,28,"jenny nuo",,"i'm 17 and i can't drive"
02/06/2023,29,"Lana Del Rey",,"The Grants"
02/06/2023,30,"Taylor Swift",,"You're on Your Own, Kid"
02/06/2023,31,"Em Beihold",,"Roller Coasters Make Me Sad"
02/06/2023,32,"Ethel Cain",,"Sun Bleached Flies"
02/06/2023,33,"Tracy Chapman",,"Fast Car"
02/06/2023,34,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
02/06/2023,35,"Taylor Swift","Lana Del Rey","Snow On The Beach"
02/06/2023,36,"Ethel Cain",,Strangers
02/06/2023,37,"Alex Warren",,"Chasing Shadows"
02/06/2023,38,"Magdalena Bay",,"The Girls"
02/06/2023,39,"Fleetwood Mac",,Landslide
02/06/2023,40,JVKE,,"golden hour"
