"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,2,ONEUS,,"BLACK MIRROR"
,3,ATEEZ,,"Fireworks (I'm The One)"
,4,ENHYPEN,,Drunk-Dazed
,5,"NCT 127","Amoeba Culture",Save
,6,YUQI,,"Bonnie & Clyde"
,7,"NCT DREAM",,"Hot Sauce"
,8,"TOMORROW X TOGETHER",,Anti-Romantic
,9,Brodka,,"Game Change"
,10,"TOMORROW X TOGETHER",,"Dear Sputnik"
,11,Lorde,,"Solar Power"
,12,suggi,,"ur just a fan"
,13,"TOMORROW X TOGETHER",,"No Rules"
,14,"TOMORROW X TOGETHER",,Magic
,15,"TOMORROW X TOGETHER",,"Ice Cream"
,16,"TOMORROW X TOGETHER",,Frost
,17,"TOMORROW X TOGETHER",,"What if I had been that PUMA"
,18,ONEUS,,"No diggity"
,19,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,20,A.C.E,,"Goblin (Favorite Boys)"
