"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,2,"Selena Gomez",,"De Una Vez"
,3,"DJ Snake; Selena Gomez",,"Selfish Love"
,4,SUNMI,,TAIL
,5,"Selena Gomez",,Adiós
,6,"Ariana Grande",,34+35
,7,"Selena Gomez",,Vicio
,8,"Dua Lipa",,"Break My Heart"
,9,ElyOtto,"Kim Petras; Curtis Waters",SugarCrash!
,10,"Dua Lipa",,"We're Good"
,11,"Ariana Grande",,"test drive"
,12,"Selena Gomez","Myke Towers","Dámelo To'"
,13,"Selena Gomez",,"Buscando Amor"
,14,"Kali Uchis",,telepatía
,15,ROSÉ,,"On The Ground"
,16,"Ariana Grande",,"worst behavior"
,17,"Ariana Grande",,positions
,18,"Elena Tsagrinou",,"El Diablo"
,19,"Doja Cat",,Streets
,20,"Bebe Rexha",,Sacrifice
,21,"Dua Lipa; Angèle",,Fever
,22,"Ava Max",,"My Head & My Heart"
,23,"Lady Gaga; Ariana Grande",,"Rain On Me"
,24,BBGIRLS,,Rollin'
,25,"CHUNG HA",,Bicycle
