"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,Navillera
,2,"Wonder Girls",,"Why So Lonely"
,3,SISTAR,,"I Like That"
,4,GFRIEND,,"Gone With The Wind"
,5,BBGIRLS,,"High Heels"
,6,TAEYEON,,Why
,7,LUNA,,"Free Somebody"
,8,GFRIEND,,Compass
,9,AOA,,"Good Luck"
,10,"OH MY GIRL",,"Windy Day"
,11,D.Holic,,"Color Me Rad"
,12,GFRIEND,,Distance
,13,EXID,,L.I.E
,14,"Tiffany Young","Simon Dominic","Heartbreak Hotel"
,15,"Ariana Grande",,"Into You"
,16,AOA,,"10 Seconds"
,17,EXO,,Monster
,18,Bastille,,"Good Grief"
,19,TWICE,,"CHEER UP"
,20,Adele,,"Send My Love (To Your New Lover)"
