"Chart ID",Position,Artist,Featured,"Song Title"
,1,NATURE,,Girls
,2,ITZY,,"Not Shy"
,3,"Red Velvet - IRENE & SEULGI",,Monster
,4,"Red Velvet - IRENE & SEULGI",,Naughty
,5,BLACKPINK,,"How You Like That"
,6,TAEYEON,,HAPPY
,7,"Weki Meki",,OOPSY
,8,Apink,,Dumhdurum
,9,TWICE,,"MORE & MORE"
,10,"JEON SOMI",,"What You Waiting For"
,11,APRIL,,LALALILALA
,12,"CHUNG HA",,"Stay Tonight"
,13,"OH MY GIRL",,Nonstop
,14,SUNMI,,"pporappippam 보라빛 밤"
,15,MOMOLAND,,"Thumbs Up"
,16,"Red Velvet",,Psycho
,17,IZ*ONE,,FIESTA
,18,IZ*ONE,,"Secret Story of the Swan"
,19,(G)I-DLE,,"DUMDi DUMDi"
,20,EVERGLOW,,"DUN DUN"
,21,GFRIEND,,Apple
,22,"OH MY GIRL",,Dolphin
,23,(G)I-DLE,,"Oh my god"
,24,cignature,,ASSA
,25,"BLACKPINK; Selena Gomez",,"Ice Cream"
