"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"NCT DREAM",,Ridin'
,3,"TOMORROW X TOGETHER",,"Can't You See Me?"
,4,BAEKHYUN,,Candy
,5,"Park Jihoon",,Wing
,6,CRAVITY,,"Break All The Rules"
,7,"NCT 127",,Punch
,8,"NCT DREAM",,"Quiet Down"
,9,"Zhou Zhennan",,Desire
,10,ONEWE,,"End of Spring"
,11,"Jefferson Qian",,"Particle Fever"
,12,OnlyOneOf,,Angel
,13,Gray,,"Moon Blue"
,14,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,15,WINNER,,Hold
,16,"THE 8",,"Falling Down"
,17,"MAX (TVXQ)",,Chocolate
,18,"HAN (Stray Kids)",,Close
,19,"ZICO; KANGDANIEL",,Refresh
,20,"Moon Jong Up",,Headache
,21,"Raiden; Chanyeol","LEE HI; CHANGMO",Yours
,22,Imfact,,Lie
,23,DAY6,,Zombie
,24,"NCT 127",,"Kick It"
,25,"Zhou Zhennan",,Love
,26,ONEUS,,"A Song Written Easily"
