"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simple Creatures",,NVM
,2,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,3,"Taylor Swift",,Afterglow
,4,"Simple Creatures",,Adrenaline
,5,"Taylor Swift",,"Cruel Summer"
,6,"Taylor Swift",,"False God"
,7,"Taylor Swift",,Lover
,8,"Taylor Swift",,"Cornelia Street"
,9,"Taylor Swift",,"The Archer"
,10,"Taylor Swift",,"Death By A Thousand Cuts"
,11,"Taylor Swift",,"I Think He Knows"
,12,"Taylor Swift",,"Paper Rings"
,13,"Taylor Swift",,"It's Nice To Have A Friend"
,14,"5 Seconds of Summer",,Teeth
,15,"Simple Creatures",,"Thanks, I Hate It"
,16,"Taylor Swift",,"The Man"
,17,"Taylor Swift",,"I Forgot That You Existed"
,18,"Taylor Swift",,Daylight
,19,"Taylor Swift",,"London Boy"
,20,"Simple Creatures",,"Need Me"
,21,"Simple Creatures",,"One Little Lie"
,22,"Taylor Swift","Brendon Urie",ME!
,23,"Taylor Swift",,"You Need To Calm Down"
,24,"Billie Eilish",,"when the party's over"
,25,"Ed Sheeran; Travis Scott",,Antisocial
