"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,2,"Alesso; Zara Larsson",,Words
,3,ENHYPEN,,"Future Perfect (Pass the MIC)"
,4,"Álvaro Soler; Topic",,"Solo Para Ti"
,5,"James Hype; Miggy Dela Rosa",,Ferrari
,6,"Minelli; R3HAB",,"Deep Sea"
,7,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,8,KARD,,"Ring The Alarm"
,9,BoomDaBash,Annalisa,Tropicana
,10,"LE SSERAFIM",,FEARLESS
,11,"B.I; Soulja Boy",DeVita,BTBT
,12,"Nathan Dawe","Ella Henderson","21 Reasons"
,13,TAN,,Louder
,14,"Ana Mena",,Mezzanotte
,15,SEVENTEEN,,HOT
,16,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,17,XG,,MASCARA
,18,Juju,,"F**k Dein Insta"
,19,"Jax Jones",MNEK,"Where Did You Go?"
,20,Beyoncé,,"BREAK MY SOUL"
,21,"Justin Quiles; Robin Schulz",,AEIOU
,22,Kungs,,Lipstick
,23,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,24,"THE NEW SIX",,MOVE
,25,BLANK2Y,,"Thumbs Up"
,26,Tiësto,,"Baila Conmigo"
,27,DRIPPIN,,ZERO
,28,Anitta,,Envolver
,29,WONHO,,CRAZY
,30,"Fedez; Tananai; Mara Sattei",,"LA DOLCE VITA"
,31,"Charming Horses; Alivo",Jamie-Lee,"Running Up That Hill (A Deal With God)"
,32,"Milky Chance",,Synchronize
,33,IVE,,"LOVE DIVE"
,34,"NCT DREAM",,Beatbox
,35,"Imanbek; BYOR",,"Belly Dancer"
,36,Majors,,"Giddy Up"
,37,"MONSTA X",,LOVE
,38,Leony,,Remedy
,39,TAEYEON,,INVU
,40,ONEUS,,"Bring it on"
,41,iKON,,"BUT YOU"
,42,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,43,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,44,KAMRAD,,"I Believe"
,45,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,46,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,47,"Maxwell; Joshi Mizu; The Cratez","BOUNTY & COCOA","Super Soaker"
,48,"Emma Muscat","Blas Cantó","La stessa lingua"
,49,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,50,ClockClock,,Sorry
