"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Dominic Fike",,"Dancing In The Courthouse"
,3,"Melanie Martinez",,VOID
,4,"Post Malone",,Chemical
,5,"Sabrina Carpenter",,"things i wish you said"
,6,SZA,,"Nobody Gets Me"
,7,"Amelia Moore",,"name everywhere"
,8,Alemeda,,"UR SO FULL OF IT"
,9,"Sabrina Carpenter",,opposite
,10,"Melanie Martinez",,DEATH
,11,"Ethel Cain",,Strangers
,12,Chlöe,,"Body Do"
,13,"Lana Del Rey",,A&W
,14,Labrinth,,"Never Felt So Alone"
,15,Hozier,,Francesca
,16,"Melanie Martinez",,EVIL
,17,"The Weeknd",Future,"Double Fantasy"
,18,"hemlocke springs",,"sever the blight"
,19,"Taylor Swift",,Anti-Hero
,20,"Dominic Fike",,"Ant Pile"
,21,"Caroline Polachek",,"Welcome to My Island"
,22,"Conan Gray",,"Never Ending Song"
,23,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,24,"Nicki Minaj",,"Red Ruby Da Sleeze"
,25,boygenius,,"Not Strong Enough"
,26,"Lana Del Rey",,"Say Yes To Heaven"
,27,"Melanie Martinez",,"LIGHT SHOWER"
,28,"Dua Lipa",,"Dance The Night"
,29,6LACK,,Decatur
,30,"Melanie Martinez",,"BATTLE OF THE LARYNX"
,31,"Kim Petras","Nicki Minaj",Alone
,32,"Ethel Cain",,"American Teenager"
,33,Doechii,,"What It Is (Solo Version)"
,34,"Lizzy McAlpine",,ceilings
,35,SZA,,Snooze
,36,"Miley Cyrus",,Jaded
,37,"Sabrina Carpenter",,Feather
,38,"Phoebe Bridgers",,"I Know the End"
,39,d4vd,,"Don't Forget About Me"
,40,"Taylor Swift",,"Hits Different"
,41,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,42,Labrinth,,Covering
,43,"Aminé; KAYTRANADA; KAYTRAMINÉ","Pharrell Williams",4EVA
,44,SZA,,Low
,45,"Phoebe Bridgers",,Punisher
,46,RAYE,,"Flip A Switch."
,47,"Ryan Beatty",,Ribbons
,48,Halle,,"Part of Your World"
,49,"Ryan Beatty",,"Little Faith"
,50,"Taylor Swift",,Karma
