"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny",,"Si Veo a Tu Mamá"
,2,"Victoria Monét; Khalid; SG Lewis",,Experience
,3,"Lil Baby; 42 Dugg",,"We Paid"
,4,"Bad Bunny",,"Yo Perreo Sola"
,5,"NLE Choppa","Roddy Ricch","Walk Em Down"
,6,"Billie Eilish",,"No Time To Die"
,7,"Banda MS de Sergio Lizárraga; Snoop Dogg",,"Qué Maldición"
,8,Beatking,"Queendome Come","Then Leave"
,9,"Lil Baby",,"Emotionally Scarred"
,10,"Bad Bunny",,"La Difícil"
,11,"Bad Bunny","Daddy Yankee","La Santa"
,12,"Harry Styles",,"Watermelon Sugar"
,13,"Bad Bunny","Jowell & Randy; Ñengo Flow",Safaera
,14,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,15,"Bad Bunny; Sech",,Ignorantes
,16,DaBaby,"Roddy Ricch",ROCKSTAR
,17,"Lil Baby",,"The Bigger Picture"
,18,"Skip Marley; H.E.R.",,"Slow Down"
,19,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,19,"Megan Thee Stallion",,Savage
,20,"Billie Eilish",,"everything i wanted"
