"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2,1,"The Kid LAROI",,"WITHOUT YOU"
-2-2-2-2-2,2,"Masked Wolf",,"Astronaut In The Ocean"
-2-2-2-2-2,3,"Maroon 5","Juice WRLD","Can't Leave You Alone"
-2-2-2-2-2,4,"Imagine Dragons",,"Follow You"
-2-2-2-2-2,5,Duplicate,,"[DUPLICATE] Streets"
-2-2-2-2-2,6,"Roddy Ricch",,"Late at Night"
-2-2-2-2-2,7,"J. Cole","21 Savage, Morray","My Life"
-2-2-2-2-2,8,"Maroon 5",,Lovesick
-2-2-2-2-2,9,"Yung Bleu; Chris Brown; 2 Chainz",,Baddest
-2-2-2-2-2,10,P!nk,,"[DUPLICATE] All I Know So Far"
