"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"FILV & Edmofo","Emma Peters",Clandestina
,3,"SAINt JHN",,"Roses (Imanbek Remix)"
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,"Pascal Letoublon",,Friendships
,6,Mohombi,,Hello
,7,"Ilkay Sencan",Dynoro,Rockstar
,8,C-BooL,,"Catch You"
,9,Regard,,"Ride It"
,10,Merdy,,Speaker
,11,Audiosoulz,,Dancefloor
,12,Rompasso,,Paradise
,13,"Slider & Magnit",,Morze
,14,"Serhat Durmus",ZERRIN,Hislerim
,15,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
,16,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,17,MEDUZA,Goodboys,"Piece Of Your Heart"
,18,"Kush Kush",,"I'm Blue"
,19,"Billie Eilish",,"bad guy"
,20,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,21,Komodo,,"(I Just) Died In Your Arms"
,22,"Parah Dice",,Hot
,23,"A$ton Wyld",,"Next Level"
,24,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,25,"Y2K; bbno$",,Lalala
,26,Drenchill,Indiiana,"Never Never"
,27,MARUV,,"Siren Song"
,28,"Swan Williams","Martin Gallop",Swahili
,29,Minelli,,Mariola
,30,"Sub Urban",,Cradles
