"Chart ID",Position,Artist,Featured,"Song Title"
03102023-museumwony,1,"Aya Nakamura",,Baby
03102023-museumwony,2,Shay,,"Jolie Go"
03102023-museumwony,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
03102023-museumwony,4,"Ice Spice",,"In Ha Mood"
03102023-museumwony,5,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
03102023-museumwony,6,"Adanna Duru",,POP!
03102023-museumwony,7,IVE,,"After LIKE"
03102023-museumwony,8,"Aya Nakamura",Sdm,Daddy
03102023-museumwony,9,"Aya Nakamura",,"Haut niveau"
03102023-museumwony,10,"FIFTY FIFTY",,Cupid
03102023-museumwony,11,IVE,,"Queen of Hearts"
03102023-museumwony,12,STAYC,,POPPY
03102023-museumwony,13,"Ice Spice",,"Actin A Smoochie"
03102023-museumwony,14,"Ice Spice",,"Princess Diana"
03102023-museumwony,15,"Aya Nakamura",,SMS
03102023-museumwony,16,"NCT 127",,"2 Baddies"
03102023-museumwony,17,TWICE,,"Moonlight Sunrise"
03102023-museumwony,18,"Adanna Duru",,"ur a bitch"
03102023-museumwony,19,"Aya Nakamura",,Méchante
03102023-museumwony,20,FLO,,"Not My Job"
03102023-museumwony,21,IVE,,"LOVE DIVE"
03102023-museumwony,22,"NCT 127",,Ay-Yo
03102023-museumwony,23,"FIFTY FIFTY",,"Tell Me"
03102023-museumwony,24,"Taylor Swift",,Anti-Hero
03102023-museumwony,25,"FIFTY FIFTY",,Higher
03102023-museumwony,26,STAYC,,"BEAUTIFUL MONSTER"
03102023-museumwony,27,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
03102023-museumwony,28,"Aya Nakamura",,Beleck
03102023-museumwony,29,tripleS,,"New Look"
03102023-museumwony,30,"Megan Thee Stallion",,Anxiety
03102023-museumwony,31,"KWON EUN BI",,Underwater
03102023-museumwony,32,FLO,,"Cardboard Box"
03102023-museumwony,33,"Ice Spice",,"Bikini Bottom"
03102023-museumwony,34,SZA,,"Kill Bill"
03102023-museumwony,35,"Aya Nakamura",,"Cadeau (feat. Tiakola)"
03102023-museumwony,36,tripleS,,Rising
03102023-museumwony,37,"FIFTY FIFTY",,"Lovin' Me"
03102023-museumwony,38,XG,,"LEFT RIGHT"
03102023-museumwony,39,"Ice Spice; Lil Tjay",,"Gangsta Boo"
03102023-museumwony,40,IVE,,"My Satisfaction"
03102023-museumwony,41,"Rina Sawayama",,"Catch Me in the Air"
03102023-museumwony,42,"Aya Nakamura",,"Le goût"
03102023-museumwony,43,"Taylor Swift",,Mastermind
03102023-museumwony,44,IVE,,ELEVEN
03102023-museumwony,45,"Aya Nakamura",Kim,"Chacun (feat. Kim)"
03102023-museumwony,46,"Aya Nakamura",,BOBO
03102023-museumwony,47,"Megan Thee Stallion",,"Plan B"
03102023-museumwony,48,"Zach Campbell",,"Away From You"
03102023-museumwony,49,Mitski,,"The Only Heartbreaker"
03102023-museumwony,50,"Aya Nakamura",,"Tous Les Jours"
