"Chart ID",Position,Artist,Featured,"Song Title"
,1,"cassö; RAYE; D-Block Europe",,Prada
,2,Creeds,,"Push Up"
,3,"Niklas Dee; Old Jim; Enny-Mae",,"Not Fair"
,4,BENNETT,,"Vois sur ton chemin (Techno Mix)"
,5,"Doja Cat",,"Paint The Town Red"
,6,Gunna,,fukumean
,7,"Dua Lipa",,"Dance The Night"
,8,"David Kushner",,Daylight
,9,"Billie Eilish",,"What Was I Made For?"
,10,"Dave; Central Cee",,Sprinter
,11,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,12,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,13,"Luciano; BIA",,Mami
,14,"Peggy Gou",,"(It Goes Like) Nanana"
,15,Tiësto,,"Lay Low"
,16,"The Weeknd; Madonna","Playboi Carti",Popular
,17,"Travis Scott","Playboi Carti",FE!N
,18,"Taylor Swift",,"Cruel Summer"
,19,"Miley Cyrus",,Flowers
,20,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,21,Eminem,,Mockingbird
,22,"Olivia Rodrigo",,vampire
,23,"Post Malone",,Chemical
,24,"Tom Odell",,"Another Love"
,25,"Travis Scott",Drake,MELTDOWN
