"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,B.I.T.C.H.
,2,"Doja Cat","Gucci Mane","Like That"
,3,"Doja Cat",,"Say So"
,4,"Drake; Future",,Jumpman
,5,"Mariah Carey",,"Underneath the Stars"
,6,"Lil Mosey",,"Blueberry Faygo"
,7,"Marvin Gaye",,"Distant Lover"
,8,Drake,,Headlines
,9,"The Main Ingredient",,"Let Me Prove My Love to You"
,10,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,11,"Teyana Taylor","King Combs","How You Want It?"
,12,"Doja Cat","Rico Nasty","Tia Tamera"
,13,"Justine Skye","Arin Ray",Build
,14,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,15,"Megan Thee Stallion","Da Baby","Cash Shit"
,16,"Nicki Minaj",,Yikes
,17,"Mariah Carey",,"The Roof"
,18,"Mariah Carey",,"Vision of Love"
,19,"The Weeknd",,Heartless
,20,"Young Thug",Gunna,Hot
,21,"Minnie Riperton",,"Lovin' You"
,22,"Stephanie Mills",,"Never Knew Love Like This Before"
,23,"Minnie Ripperton",,"Memory Lane"
,24,Drake,,Emotionless
,25,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,26,"Megan Thee Stallion",,"Big Ole Freak"
,27,"Megan Thee Stallion",,"Freak Nasty"
,28,Dreezy,"Kash Doll","Chanel Slides"
,29,"Megan Thee Stallion",,"Shake That"
,30,"Megan Thee Stallion",,Realer
,31,"Megan Thee Stallion",,"Running Up Freestyle"
,32,"Jhené Aiko","Kendrick Lamar","Stay Ready (What A Life)"
,33,"Maxo Kream","Megan Thee Stallion","She Live"
,34,"Lil Nas X",,Panini
,35,"Doja Cat",,Rules
,36,"Doja Cat",,Candy
,37,"Offset; Metro Boomin",,"Ric Flair Drip"
,38,"Kash Doll",,Excuses
,39,"Beyoncé; Luther Vandross",,"The Closer I Get to You"
,40,"Ama Lou",,"Tried Up"
