"Chart ID",Position,Artist,Featured,"Song Title"
040322-briry,1,"Stray Kids",,MANIAC
040322-briry,2,"Fickle Friends",,"Yeah Yeah Yeah"
040322-briry,3,ROSALÍA,,"CHICKEN TERIYAKI"
040322-briry,4,"Alex Porat",,Dimension
040322-briry,5,Shinedown,,"Planet Zero"
040322-briry,6,KYE,,"Finest Quality"
040322-briry,7,"Cody Frost",,"DWYSSWM (Don't Worry Your Secret's Safe With Me)"
040322-briry,8,CRAVITY,,Adrenaline
040322-briry,9,"MONSTA X",,"Rush Hour"
040322-briry,10,SEVENTEEN,,"Rock with you"
040322-briry,11,TREASURE,,JIKJIN
040322-briry,12,"Lilith Czar",,Anarchy
040322-briry,13,DRIPPIN,,Villain
040322-briry,14,KIHYUN,,Voyager
040322-briry,15,"Self Esteem",,"Prioritise Pleasure"
040322-briry,16,"Alec Benjamin",,"Shadow of Mine"
040322-briry,17,"Katy B",,"Lay Low"
040322-briry,18,"Twenty One Pilots",,"The Outside"
040322-briry,19,Tinashe,Jeremih,X
040322-briry,20,blackbear,,"@ my worst"
040322-briry,21,(G)I-DLE,,TOMBOY
040322-briry,22,ENHYPEN,,Blessed-Cursed
040322-briry,23,ROSALÍA,,SAOKO
040322-briry,24,GEMINI,Seori,UFO
040322-briry,25,Sigrid,,"It Gets Dark"
040322-briry,26,"Machine Gun Kelly","Bring Me The Horizon",maybe
040322-briry,27,TRENDZ,,Villain
040322-briry,28,"Royal Blood",,Honeybrains
040322-briry,29,"Bree Runway",,"Somebody Like You"
040322-briry,30,VICTON,,Chronograph
