"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,2,"Lauren Daigle",,"You Say"
,3,Lizzo,,Juice
,4,"Avril Lavigne",,"Head Above Water"
,5,"Ava Max",,"Sweet but Psycho"
,6,"Bebe Rexha",,"I'm a Mess"
,7,"Lady Gaga; Bradley Cooper",,Shallow
,8,"Billie Eilish; Khalid",,lovely
,9,"Demi Lovato",,Sober
,10,P!nk,,"Walk Me Home"
,11,"Billie Eilish",,"bury a friend"
,12,P!nk,,Hustle
,13,"Kelsea Ballerini",,"Miss Me More"
,14,"Billie Eilish",,"when the party's over"
,15,"Clean Bandit","MARINA; Luis Fonsi",Baby
,16,"Billie Eilish",,"you should see me in a crown"
,17,"Witt Lowry","Ava Max","Into Your Arms"
,18,MARINA,,"To Be Human"
,19,LSD,,Thunderclouds
,20,P!nk,,"Whatever You Want"
,21,"Avril Lavigne",,"Tell Me It's Over"
,22,"Taylor Swift",,"Getaway Car"
,23,"Billie Eilish",,"bad guy"
,24,LSD,,"No New Friends"
,25,"Ava Max",,Salt
,26,"Billie Eilish",,"come out and play"
,27,"Ariana Grande",,breathin
,28,"Christina Perri",,"Tiny Victories"
,29,FLETCHER,,Undrunk
,30,"Carly Rae Jepsen",,"Now That I Found You"
,31,"Rita Ora",,"Let You Love Me"
,32,P!nk,,Happy
,33,Sigrid,,"Don't Feel Like Crying"
,34,"Bebe Rexha",,"Last Hurrah"
,35,"Rita Ora",,"Soul Survivor"
,36,"Ava Max",,"So Am I"
,37,"Clean Bandit","Ellie Goulding",Mama
,38,"Sabrina Carpenter",,"Sue Me"
,39,P!nk,,Courage
,40,Khalid,,Better
,41,"Billie Eilish",,"wish you were gay"
,42,"Rita Ora",6LACK,"Only Want You"
,43,"Sam Smith; Normani",,"Dancing with a Stranger"
,44,"Sara Bareilles",,Fire
,45,"Ava Max",,"My Way"
,46,Sage,"Kesha; CHIKA",Safe
,47,"Dua Lipa",,"Swan Song"
,48,"The Struts",Kesha,"Body Talks"
,49,MARINA,,"Orange Trees"
,50,P!nk,,Secrets
