"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,Billlie,,"RING X RING"
-2-2,2,YENA,BIBI,SMILEY
-2-2,3,cignature,,boyfriend
-2-2,4,IVE,,ELEVEN
-2-2,5,EVERGLOW,,Pirate
-2-2,6,fromis_9,,DM
-2-2,7,Billlie,,"flipp!ng a coin"
-2-2,8,Younha,,Stardust
-2-2,9,Youra,,Rawww
-2-2,10,Younha,,"Oort Cloud"
-2-2,11,SF9,,Trauma
-2-2,12,"Moon Sujin (MOON)","Taeil of NCT","The Moon"
-2-2,13,EXN,,"Law of Cooling"
-2-2,14,ONF,,"Show Must Go On"
-2-2,15,Younha,,Highlight
-2-2,16,"Didi Han",Nelick,"No Kisses"
-2-2,17,EXN,,"Law of Gravity"
-2-2,18,Younha,,"Big Picture"
-2-2,19,Billlie,,"the eleventh day"
-2-2,20,cignature,,Villain
