"Chart ID",Position,Artist,Featured,"Song Title"
,1,JPEGMAFIA,,"HAZARD DUTY PAY!"
,2,"The Cast of Canada's Drag Race",,"Bye, Flop!"
,3,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,4,"Keke Palmer",,"Bottoms Up"
,5,Spellling,,"Boys at School"
,6,SZA,,"I Hate U"
,7,"Post Malone; The Weeknd",,"One Right Now"
,8,b4-4,,"Get Down"
,9,"Doja Cat",,"Need to Know"
,10,"Will Young",,Jealousy
,11,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,12,"Xiu Xiu",,"Sad Pony Guerrilla Girl"
,13,"Katy Perry",,"Cry About It Later"
,14,"Doja Cat; The Weeknd",,"You Right"
,15,"Azealia Banks",,Tarantula
,16,"Sabrina Carpenter",,"Sue Me"
,17,"Billie Eilish",,"Happier Than Ever"
,18,"Camera Obscura",,"Lloyd, I'm Ready to Be Heartbroken"
,19,"Katy Perry",,Ghost
,20,"Bree Runway",,"What Do I Tell My Friends?"
,21,Mitski,,"The Only Heartbreaker"
,22,Disclosure,Lorde,Magnets
,23,USHER,"Ludacris; Lil Jon",Yeah!
,24,"Alaska Thunderfuck",,wow
,25,"Alicia Keys",,"Try Sleeping with a Broken Heart"
,26,"Cocteau Twins",,"Heaven Or Las Vegas"
,27,"Páll Óskar",,"Minn hinsti dans"
,28,"Billie Eilish",,Oxytocin
,29,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,30,"Flo Milli",,"Beef FloMix"
,31,"Doja Cat",,"Get Into It (Yuh)"
,32,"Allie X",,"Girl of the Year"
,33,"Ed Sheeran",,"Overpass Graffiti"
,34,Candiace,,"Drive Back"
,35,MARINA,,"How to Be a Heartbreaker"
,36,"Katy Perry",,"Dressin' Up"
,37,"George Michael",,Fastlove
,38,Stooshe,"Travie McCoy; Suave Debonair","Fuck Me"
,39,WILLOW,"Travis Barker",Gaslight
,40,"Chloe x Halle",,"Ungodly Hour"
