"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Chun-Li
,2,BTS,,"FAKE LOVE"
,3,"Ella Mai",,"Boo'd Up"
,4,"Nicki Minaj",,"Barbie Tingz"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Janet Jackson",,"I Get Lonely"
,7,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,8,Drake,,"Nice For What"
,9,"Post Malone","Nicki Minaj","Ball for Me"
,10,BTS,,Paradise
,11,MNEK,"Hailee Steinfeld",Colour
,12,"Janet Jackson",,"That's the Way Love Goes"
,13,Beyoncé,,Blow
,14,"Azealia Banks",,"Anna Wintour"
,15,BTS,,Anpanman
,16,"Playboi Carti","Nicki Minaj","Poke It Out"
,17,"Chloe x Halle","Joey Bada$$","Happy Without Me"
,18,Beyoncé,,"Dance for You"
,19,"Cardi B",,"Be Careful"
,20,"Young Thug","Nicki Minaj",Anybody
