"Chart ID",Position,Artist,Featured,"Song Title"
A09132019-Zach,1,"Lana Del Rey",,"Norman Fucking Rockwell!"
A09132019-Zach,2,"J Dilla",,Donuts
A09132019-Zach,3,BROCKHAMPTON,,GINGER
A09132019-Zach,4,"A$AP Rocky",,LONG.LIVE.A$AP
A09132019-Zach,5,"Freddie Gibbs; Madlib",,Bandana
A09132019-Zach,6,"Phil Collins",,"Face Value"
A09132019-Zach,7,"Quelle Chris",,Guns
A09132019-Zach,8,Madvillain,,Madvillainy
A09132019-Zach,9,"Danny Brown",,Old
A09132019-Zach,10,"Buju Banton",,"'Til Shiloh"
A09132019-Zach,11,JPEGMAFIA,,Veteran
A09132019-Zach,12,"Joey Bada$$",,"All-Amerikkkan Bada$$"
A09132019-Zach,13,"Danny Brown",,"Atrocity Exhibition"
A09132019-Zach,14,"Freddie Gibbs; Madlib",,Piñata
A09132019-Zach,15,Cordae,,"The Lost Boy"
