"Chart ID",Position,Artist,Featured,"Song Title"
"07/25/1981 RCM CHARTS ROCK",1,"Blue Öyster Cult",,"Burnin' for You"
"07/25/1981 RCM CHARTS ROCK",2,"Billy Squier",,"The Stroke"
"07/25/1981 RCM CHARTS ROCK",3,"Tom Petty and the Heartbreakers",,"The Waiting"
"07/25/1981 RCM CHARTS ROCK",4,"Joe Walsh",,"A Life Of Illusion"
"07/25/1981 RCM CHARTS ROCK",5,"Robin Lane & The Chartbusters",,"Send Me an Angel"
"07/25/1981 RCM CHARTS ROCK",6,"Tom Petty and the Heartbreakers",,Nightwatchman
"07/25/1981 RCM CHARTS ROCK",7,"Peter Frampton",,"Breaking All The Rules"
"07/25/1981 RCM CHARTS ROCK",8,"Billy Squier",,"My Kinda Lover"
"07/25/1981 RCM CHARTS ROCK",9,"Pat Benatar",,"Fire and Ice"
"07/25/1981 RCM CHARTS ROCK",10,"Franke & The Knockouts",,Sweetheart
"07/25/1981 RCM CHARTS ROCK",11,"Jefferson Starship",,Stranger
"07/25/1981 RCM CHARTS ROCK",12,"Jefferson Starship",,"Save Your Love"
"07/25/1981 RCM CHARTS ROCK",13,"Ozzy Osbourne",,"Crazy Train"
"07/25/1981 RCM CHARTS ROCK",14,"Jefferson Starship",,"Find Your Way Back"
"07/25/1981 RCM CHARTS ROCK",15,"The Moody Blues",,"Gemini Dream"
"07/25/1981 RCM CHARTS ROCK",16,Santana,,Winning
"07/25/1981 RCM CHARTS ROCK",17,"Ozzy Osbourne",,"Mr. Crowley"
"07/25/1981 RCM CHARTS ROCK",18,"Pat Benatar",,"Treat Me Right"
"07/25/1981 RCM CHARTS ROCK",19,"Gary U.S. Bonds",,"This Little Girl"
"07/25/1981 RCM CHARTS ROCK",20,"Dire Straits",,Skateaway
"07/25/1981 RCM CHARTS ROCK",21,"Willie Nile",,"Golden Down"
"07/25/1981 RCM CHARTS ROCK",22,"Point Blank",,"Let Me Stay With You Tonight"
"07/25/1981 RCM CHARTS ROCK",23,"Billy Squier",,"In the Dark"
"07/25/1981 RCM CHARTS ROCK",24,Styx,,Snowblind
"07/25/1981 RCM CHARTS ROCK",25,"The Tubes",,"Talk to Ya Later"
"07/25/1981 RCM CHARTS ROCK",26,"Iron Maiden",,Wrathchild
"07/25/1981 RCM CHARTS ROCK",27,AC/DC,,"Dirty Deeds Done Dirt Cheap"
"07/25/1981 RCM CHARTS ROCK",28,"April Wine",,"Just Between You and Me"
"07/25/1981 RCM CHARTS ROCK",29,"Humble Pie",,"Tin Soldier"
"07/25/1981 RCM CHARTS ROCK",30,Foreigner,,Urgent
"07/25/1981 RCM CHARTS ROCK",31,"Jim Steinman",,"Rock and Roll Dreams Come Through"
"07/25/1981 RCM CHARTS ROCK",32,"April Wine",,"Sign of the Gypsy Queen"
"07/25/1981 RCM CHARTS ROCK",33,Icehouse,,"WE CAN GET TOGETHER"
"07/25/1981 RCM CHARTS ROCK",34,"Point Blank",,Nicole
"07/25/1981 RCM CHARTS ROCK",35,Squeeze,,Tempted
"07/25/1981 RCM CHARTS ROCK",36,Toto,,"Live for Today"
"07/25/1981 RCM CHARTS ROCK",37,"Cold Chisel",,"My Baby"
"07/25/1981 RCM CHARTS ROCK",38,"April Wine",,"All Over Town"
"07/25/1981 RCM CHARTS ROCK",39,"Greg Kihn Band",,"The Breakup Song (They Don't Write 'Em)"
"07/25/1981 RCM CHARTS ROCK",40,Blackfoot,,"Fly Away"
"07/25/1981 RCM CHARTS ROCK",41,"David Lindley",,"Mercury Blues"
"07/25/1981 RCM CHARTS ROCK",42,"George Harrison",,"All Those Years Ago"
"07/25/1981 RCM CHARTS ROCK",43,"MICK FLEETWOOD",,"RATTLESNAKE SHAKE"
"07/25/1981 RCM CHARTS ROCK",44,"BILLY & THE BEATERS",,"I CAN TAKE CARE OF MYSELF"
"07/25/1981 RCM CHARTS ROCK",45,Diesel,,"Sausolito Summernight"
"07/25/1981 RCM CHARTS ROCK",46,"Dave Edmunds",,"Almost Saturday Night"
"07/25/1981 RCM CHARTS ROCK",47,"Les Dudek",,"Deja Vu (Da Voodoo's in You)"
"07/25/1981 RCM CHARTS ROCK",48,Foghat,,"Live Now - Pay Later"
"07/25/1981 RCM CHARTS ROCK",49,"THE JOE PERRY PROJECT",,"Listen To The Rock"
"07/25/1981 RCM CHARTS ROCK",50,"Silver Condor",,"Angel Eyes"
