"Chart ID",Position,Artist,Featured,"Song Title"
,1,Weezer,,"Lost in the Woods"
,2,Halsey,,"Finally // beautiful stranger"
,3,"Jon Pardi",,"Heartache Medication"
,4,"Harry Styles",,"Canyon Moon"
,5,"Taylor Swift",,"Christmas Tree Farm"
,6,"Rex Orange County",,10/10
,7,Weezer,,"The End of the Game"
,8,"Maroon 5",,Memories
,9,"Lana Del Rey",,"Norman fucking Rockwell"
,10,"Niall Horan",,"Nice to Meet Ya"
,11,"Charlie Puth",,"Cheating on You"
,12,"Katy Perry",,"Harleys in Hawaii"
,13,"Dua Lipa",,"Don't Start Now"
,14,"Taylor Swift",,"I Think He Knows"
,15,"Charlie Puth",,Mother
,16,Kesha,"Big Freedia","Raising Hell"
,17,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,18,"Lauv; LANY",,"Mean It"
,19,"Charlie Puth",,"I Warned Myself"
,20,"Jonas Brothers",,"Like It's Christmas"
,21,"AJ Mitchell","Ava Max","Slow Dance"
,22,"Post Malone",,Circles
,23,"Carly Rae Jepsen",,Julien
,24,"Arizona Zervas",,ROXANNE
,25,"The Gregory Brothers","Tommy Wiseau; Greg Sestero","You're Tearing Me Apart (Songify The Room)"
,26,"Harry Styles",,"Sunflower, Vol. 6"
,27,"The Weeknd",,"Blinding Lights"
,28,"Taylor Swift",,"Cruel Summer"
,29,"Harry Styles",,Cherry
,30,Bastille,,"Admit Defeat"
