"Chart ID",Position,Artist,Featured,"Song Title"
,1,"100 gecs","GFOTY; Count Baldor","stupid horse"
,2,"100 gecs","Lil West; Tony Velour",gecgecgec
,3,"Ava Max",,"Maybe You're The Problem"
,4,"Charli XCX",,"Used to Know Me"
,5,"Tiësto; Ava Max",,"The Motto"
,6,Beyoncé,,"BREAK MY SOUL"
,7,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,8,"Tove Lo",,"True Romance"
,9,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,10,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,11,"Charli XCX",,"Good Ones"
,12,"A. G. Cook","Charli XCX",Xcxoplex
,13,"100 gecs","Fall Out Boy; Craig Owen; Nicole Dollanganger","hand crushed by a mallet"
,14,Lizzo,,Grrrls
,15,"Charli XCX",,"What You Think About Me"
,16,"Nicki Minaj; Lil Baby",,Bussin
,17,"Tiësto; Charli XCX",,"Hot In It"
,18,"Charli XCX",,c2.0
,19,"Charli XCX",,claws
,20,"Charli XCX",,Crash
,21,"Charli XCX",,anthems
,22,IVE,,"LOVE DIVE"
,23,Chlöe,,"Have Mercy"
,24,aespa,,Savage
,25,"Charli XCX",,"party 4 u"
,26,"Rina Sawayama",,"This Hell"
,27,"Shakira; Rauw Alejandro",,"Te Felicito"
,28,ROSALÍA,,CUUUUuuuuuute
,29,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,30,"KAROL G",,PROVENZA
