"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,,"Never Give Up"
,2,"Alan Walker",,Alone
,3,"Tom Odell",,Silhouette
,4,"Jax Jones",RAYE,"You Don't Know Me"
,5,"Nicco; Solid&Sound",,"Gunned Down"
,6,"Wayne Woodward",,N.U.M.B
,7,Bouchra,,"Blanc Ou Noir"
,8,MÖWE,Cleah,"Back in the Summer"
,9,"Kaiser Chiefs",,"We Stay Together"
,10,Borgeous,Karmin,"Young In Love"
,11,Ftampa,Kamatos,"Our Way"
,12,"Martin Solveig","Ina Wroldsen",Places
,13,"Captain Cuts",Nateur,"Love Like We Used To"
,14,Seeb,"Jacob Banks","What Do You Love"
,15,"Bad Sounds",,Wages
,16,"The Avener","Laura Gibson","You Belong"
,17,"Friends of Jo Cox","MP4; Steve Harley; Ricky Wilson; KT Tunstall; David Gray","You Can't Always Get What You Want"
,18,"Biffy Clyro",,Re-Arrange
,19,"Sigala; Digital Farm Animals",,"Only One"
,20,"Matoma; Gia Woods",,"Heart Won't Forget"
,21,"Bring Me The Horizon",,"Oh No"
,22,"The Vamps; Matoma",,"All Night"
,23,Galantis,"Matthew Koma","Pillow Fight"
,24,"Remady; Manu-L",,L.I.F.E
,25,Jain,,Makeba
,26,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,27,"Sergey Lazarev",,"Идеальный Мир"
,28,"Electric Guest",,"Dear to Me"
,29,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,30,"We Are Messengers",,"God With Us"
,31,"Crystal Fighters",,"Good Girls"
,32,"Boy Kiss Girl",,"Bring It On Home"
,33,AJR,,Weak
,34,Train,,"Play That Song"
,35,"Zara Larsson",,"I Would Like"
,36,"Ed Sheeran",,"Castle on the Hill"
,37,"Måns Zelmerlöw",,Glorious
,38,"Lost Frequencies","Axel Ehnstrom","All Or Nothing"
,39,"Gorgon City",Elderbrook,Smile
,40,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
