"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,"Zara Larsson",,"Lush Life"
,3,"Selena Gomez",,"Hands to Myself"
,4,"The Chainsmokers",ROZES,Roses
,5,"Thomas Rhett",,"Die A Happy Man"
,6,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,7,"Alessia Cara",,"Wild Things"
,8,"The Weeknd",,Acquainted
,9,"Tory Lanez",,"Say It"
,10,"Zara Larsson; MNEK",,"Never Forget You"
,11,"Chris Brown",,"Back to Sleep"
,12,DNCE,,"Cake by the Ocean"
,13,"Selena Gomez",,"Same Old Love"
,14,"Meghan Trainor",,NO
,15,ZAYN,,PILLOWTALK
,16,"Jonas Blue",Dakota,"Fast Car"
,17,"Elle King",,"America's Sweetheart"
,18,"Bryson Tiller",,Don't
,19,Miguel,"Kacey Musgraves",waves
,20,"Bryson Tiller",,Exchange
,21,"Colette Carr",,"Play House"
,22,Sia,"Sean Paul","Cheap Thrills (Remix)"
,23,Birdy,,"Keeping Your Head Up"
,24,Halsey,,Colors
,25,"Maren Morris",,"My Church"
,26,"Justin Bieber",,Company
,27,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,28,"The Chainsmokers",Daya,"Don't Let Me Down"
,29,"Flo Rida",,"My House"
,30,"Taylor Swift",,"New Romantics"
,31,Zendaya,"Chris Brown","Something New"
,32,Daya,,"Sit Still, Look Pretty"
,33,"Belly (rapper)","The Weeknd","Might Not"
,34,"R. City","Chloe Angelides","Make Up"
,35,DNCE,,Toothbrush
,36,"Dua Lipa",,"Be the One"
,37,"Tinie Tempah","Zara Larsson","Girls Like"
,38,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,39,"Alan Walker",,Faded
,40,AlunaGeorge,Popcaan,"I'm in Control"
