"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,2,"Juice WRLD",,Righteous
,3,Drake,,"Toosie Slide"
,4,"Lil Mosey",,"Blueberry Faygo"
,5,DaBaby,"Roddy Ricch",ROCKSTAR
,6,"Roddy Ricch",,"The Box"
,7,"Travis Scott",,goosebumps
,8,"Jack Harlow",,"WHATS POPPIN"
,9,"Travis Scott",Drake,"SICKO MODE"
,10,"Travis Scott",,"HIGHEST IN THE ROOM"
,11,"Megan Thee Stallion",,Savage
,12,"NLE Choppa","Roddy Ricch","Walk Em Down"
,13,"Post Malone",,Circles
,14,Future,Drake,"Life Is Good"
,15,"Justin Bieber",Quavo,Intentions
,16,"Arizona Zervas",,ROXANNE
,17,"Trevor Daniel",,Falling
,18,"Roddy Ricch",Mustard,"High Fashion"
,19,"Don Toliver",,"After Party"
,20,"Lil Uzi Vert",,P2
,21,"NAV; Gunna","Travis Scott",Turks
,22,"Lil Uzi Vert",,Myron
,23,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,24,Mustard,"Roddy Ricch",Ballin'
,25,"Post Malone; Swae Lee",,Sunflower
,26,"Juice WRLD",,"Lucid Dreams"
,27,DaBaby,,"FIND MY WAY"
,28,blackbear,,"hot girl bummer"
,29,"YNW Melly","Juice WRLD","Suicidal (Remix)"
,30,Eminem,"Juice WRLD",Godzilla
