"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sugababes,,"Round Round"
,2,Hear'Say,,"Lovin is Easy"
,3,K-Otic,,Falling
,4,K-Otic,,"I Surrender"
,5,Cassius,"Steve Edwards","The Sound of Violence"
,6,Laava,,"Wherever you Are"
,7,"Saint Etienne",,Action
,8,Shakira,,"Objection (Tango)"
,9,"Beverley Knight",,Gold
,10,"Liberty X",,"Got To Have Your Love"
,11,"Disco Montego",,Magic.
,12,IXL,,"Noone Makes me Happier Than You"
,13,"Darius (Darius Campbell Danesh)",,Colourblind
,14,"H & Claire",,"Half a Heart"
,15,"Da Buzz",,"I Wanna Be Free"
,16,J.C.A.,,"I Begin to Wonder"
,17,Scooter,,"The Logical Song"
,18,"Dirty Vegas",,Ghosts
,19,Anastacia,,"Why'd You Lie to Me?"
,20,"Liberty X",,"Just a Little"
